ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,placename,created_at,updated_at,layer_order,geom,geog,Author,Publisher,Form,"Word Count","Article Length","Article Form","Subheading YN",Syndication
t733a,159,"THE CASE OF DEEMING.",Other,-34.92869,138.60102,1892-04-05,1892-04-05,https://trove.nla.gov.au/newspaper/article/25324977,"Adelaide, SA","2021-12-16 10:39:53","2023-11-17 15:39:55",11,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,"J.H. Gordon","The Advertiser","Newspaper Article",N/A,short,"stand alone",N,
t733b,159,"THE WINDSOR MURDER.",Other,-34.4985,144.8346,1892-04-06,1892-04-06,https://trove.nla.gov.au/newspaper/article/144694004,"Hay, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",12,0101000020E6100000BB270F0BB51A62402B8716D9CE3F41C0,0101000020E6100000BB270F0BB51A62402B8716D9CE3F41C0,Unknown,"The Hay Standard and Advertiser for Balranald, Wentworth, Maude","Newspaper Article",N/A,long,"stand alone",Y,
t733c,159,"THE MURDERS AT WINDSOR AND RAINHILL.",Other,-36.7561799,144.280152,1892-05-06,1892-05-06,https://trove.nla.gov.au/newspaper/article/174511962,"Bendigo, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",13,0101000020E610000016BD5301F70862403F32C280CA6042C0,0101000020E610000016BD5301F70862403F32C280CA6042C0,Unknown,"The Bendigo Independent","Newspaper Article",N/A,short,"stand alone",Y,
t733d,159,"THE MURDER AT WINDSOR.",Other,-37.8243016,144.9739883,1892-03-07,1892-03-07,https://trove.nla.gov.au/newspaper/article/8404946,"Melbourne, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",14,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",N/A,medium,"stand alone",Y,
t733e,159,"The Windsor Murderer.",Other,-38.2425117,143.1529787,1892-05-07,1892-05-07,https://trove.nla.gov.au/newspaper/article/18601851,"Camperdown, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",15,0101000020E6100000822F9633E5E46140DD32969F0A1F43C0,0101000020E6100000822F9633E5E46140DD32969F0A1F43C0,Unknown,"Camperdown Chronicle","Newspaper Article",N/A,short,"stand alone",Y,
t733f,159,"THE WILLIAMS CRIMES.",Other,-33.8732,151.2096,1892-05-07,1892-05-07,https://trove.nla.gov.au/newspaper/page/5331214,"Sydney, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",16,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"Australian Town and Country Journal","Newspaper Article",N/A,extra-long,"stand alone",Y,
t7340,159,"THE MURDER AT WINDSOR.",Other,-37.8243016,144.9739883,1892-03-09,1892-03-09,https://trove.nla.gov.au/newspaper/article/8405499,"Melbourne, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",17,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",N/A,medium,"stand alone",Y,"Y - seen this one before somewhere recently"
t7341,159,"THE DEEMING-WILLIAMS CASE.",Other,-27.46784774,153.0280133,1892-04-09,1892-04-09,https://trove.nla.gov.au/newspaper/article/19822920,"Brisbane, QLD","2021-12-16 10:39:53","2023-11-17 15:39:55",18,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Queenslander","Newspaper Article",83,short,"stand alone",N,
t7342,159,"THE WIDSOR MURDER.",Other,-31.95184,115.8587,1892-04-09,1892-04-09,https://trove.nla.gov.au/newspaper/article/33072442,"Perth, WA","2021-12-16 10:39:53","2023-11-17 15:39:55",19,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"Western Mail","Newspaper Article",N/A,extra-long,"stand alone",Y,
t7343,159,"A REMINISCENCE OF DEEMING.",Other,-33.8732,151.2096,1898-09-10,1898-09-10,https://trove.nla.gov.au/newspaper/article/14176416,"Sydney, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",20,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,short,"stand alone",N,"This article is from 1898"
t7344,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-03-12,1892-03-12,https://trove.nla.gov.au/newspaper/article/69706793,"Perth, WA","2021-12-16 10:39:53","2023-11-17 15:39:55",21,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The Inquirer and Commercial News","Newspaper Article",N/A,short,"stand alone",Y,
t7345,159,"THE WINDSOR MURDER.",Other,-37.8243016,144.9739883,1892-03-12,1892-03-12,https://trove.nla.gov.au/newspaper/article/242863653,"Melbourne, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",22,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Herald","Newspaper Article",N/A,medium,"stand alone, images",Y,
t7346,159,"A MELBOURNE MYSTERY.",Other,-31.95184,115.8587,1892-03-12,1892-03-12,https://trove.nla.gov.au/newspaper/article/3033073,"Perth, WA","2021-12-16 10:39:53","2023-11-17 15:39:55",23,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",N/A,medium,"stand alone",Y,
t7347,159,"The Windsor Tragedy.",Other,-33.8732,151.2096,1892-03-12,1892-03-12,https://trove.nla.gov.au/newspaper/article/113757945,"Sydney, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",24,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"Evening News","Newspaper Article",651,short,"stand alone",Y,
t7348,159,"THE MURDER AT WINDSOR.",Other,-37.8243016,144.9739883,1892-03-12,1892-03-12,https://trove.nla.gov.au/newspaper/article/8406153,"Melbourne, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",25,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",4211,medium,"stand alone, image",Y,
t7349,159,"THE WINDSOR MURDER.",Other,-33.8732,151.2096,1892-03-12,1892-03-12,https://trove.nla.gov.au/newspaper/article/13865816,"Sydney, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",26,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",603,short,"stand alone",Y,
t734a,159,"THE WINDSOR TRAGEDY.",Other,-32.9318,151.5679,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/article/156662947,"Bathurst, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",27,0101000020E6100000C0EC9E3C2CF26240D734EF38457740C0,0101000020E6100000C0EC9E3C2CF26240D734EF38457740C0,Unknown,"National Advocate","Newspaper Article",N/A,medium,"stand alone",Y,
t734b,159,"THE WINDSOR TRAGEDY.",Other,-37.5598611,143.8543056,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/article/204323368,"Ballarat, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",28,0101000020E61000004599B27856FB6140BB664D87A9C742C0,0101000020E61000004599B27856FB6140BB664D87A9C742C0,Unknown,"The Ballarat Star","Newspaper Article",N/A,medium,"stand alone",Y,
t734c,159,"The Windsor Murder.",Other,-31.9652,141.4512,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/article/44093111,"Broken Hill, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",29,0101000020E6100000917EFB3A70AE61406519E25817F73FC0,0101000020E6100000917EFB3A70AE61406519E25817F73FC0,Unknown,"Barrier Miner","Newspaper Article",N/A,medium,"stand alone",Y,
t734d,159,"The Argus.",Other,-37.8243016,144.9739883,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/article/8406296,"Melbourne, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",30,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",N/A,short,"with other news",N,
t734e,159,"The Windsor Murder.",Other,-38.3591568,141.6029798,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/article/65390342,"Portland, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",31,0101000020E6100000C2244B9C4BB3614069119BD9F82D43C0,0101000020E6100000C2244B9C4BB3614069119BD9F82D43C0,Unknown,"Portland Guardian","Newspaper Article",1382,medium,"stand alone",Y,
t734f,159,"THE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/article/3538846,"Brisbane, QLD","2021-12-16 10:39:53","2023-11-17 15:39:55",32,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Brisbane Courier","Newspaper Article",2881,medium,"stand alone",Y,
t7350,159,"THE WINDSOR TRAGEDY.",Other,-41.43999863,147.1399994,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/page/2945445,"Launceston, TAS","2021-12-16 10:39:53","2023-11-17 15:39:55",33,0101000020E6100000B58E05E07A646240411107E051B844C0,0101000020E6100000B58E05E07A646240411107E051B844C0,Unknown,"Launceston Examiner","Newspaper Article",N/A,medium,"stand alone",Y,
t7351,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/article/13871777,"Sydney, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",34,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,medium,"stand alone",Y,
t7352,159,"THE WINDSOR TRAGEDY.",Other,-37.8243016,144.9739883,1892-03-14,1892-03-14,https://trove.nla.gov.au/newspaper/page/18426787,"Melbourne, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",35,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Age","Newspaper Article",N/A,medium,"stand alone",Y,
t7353,159," The Windsor Murder. ",Other,-32.7318,151.5512,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/19007641,"Maitland, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",36,0101000020E6100000C4B12E6EA3F162403D9B559FAB5D40C0,0101000020E6100000C4B12E6EA3F162403D9B559FAB5D40C0,Unknown,"The Maitland Mercury and Hunter River General Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7354,159,"THE WINDSOR TRAGEDY.",Other,-30.5152,151.6651,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/189974100,"Armidale, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",37,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,0101000020E61000003A92CB7F48F5624032E6AE25E4833EC0,Unknown,"The Armidale Express and New England General Advertiser","Newspaper Article",625,short,"stand alone",Y,
t7355,159,"THE WINDSOR TRAGEDY.",Other,-20.07651167,146.2614002,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/78506220,"Charters Towers, QLD","2021-12-16 10:39:53","2023-11-17 15:39:55",38,0101000020E61000005FC5F3635D4862408F69D044961334C0,0101000020E61000005FC5F3635D4862408F69D044961334C0,Unknown,"The Northern Miner","Newspaper Article",669,short,"stand alone",N,
t7356,159,"The Windsor Tragedy.",Other,-33.8732,151.2096,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/113754268,"Sydney, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",39,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"Evening News","Newspaper Article",1598,short,"stand alone",Y,
t7357,159,"THE WINDSOR MURDER.",Other,-37.8561757,147.5868482,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/84818069,"Bairnsdale, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",40,0101000020E6100000ED56E075C7726240A190532A97ED42C0,0101000020E6100000ED56E075C7726240A190532A97ED42C0,Unknown,"Bairnsdale Advertiser and Tambo and Omeo Chronicle","Newspaper Article",1475,short,"stand alone",Y,
t7358,159,"Arrest of the Windsor Murderer.",Other,-27.559166,151.953613,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/220599607,"Toowoomba, QLD","2021-12-16 10:39:53","2023-11-17 15:39:55",41,0101000020E61000004B0169FF83FE6240FF08C380258F3BC0,0101000020E61000004B0169FF83FE6240FF08C380258F3BC0,Unknown,"Toowoomba Chronicle and Darling Downs General Advertiser","Newspaper Article",1441,short,"stand alone",Y,
t7359,159,"THE WINDSOR TRAGEDY.",Other,-38.2019399,146.5144656,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/59207919,"Traralgon, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",42,0101000020E610000058DD8F8076506240F620A92AD91943C0,0101000020E610000058DD8F8076506240F620A92AD91943C0,Unknown,"Traralgon Record","Newspaper Article",N/A,medium,"stand alone",Y,
t735a,159,"THE WINDSOR TRAGEDY.",Other,-34.4985,144.8346,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/140466556,"Hay, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",43,0101000020E6100000BB270F0BB51A62402B8716D9CE3F41C0,0101000020E6100000BB270F0BB51A62402B8716D9CE3F41C0,Unknown,"The Riverine Grazier","Newspaper Article",1098,medium,"stand alone",Y,
t735b,159,"THE WINDSOR MURDERER.",Other,-27.623333,152.759995,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/123018681,"Ipswich, QLD","2021-12-16 10:39:53","2023-11-17 15:39:55",44,0101000020E6100000F4C308E1511863407F8461C0929F3BC0,0101000020E6100000F4C308E1511863407F8461C0929F3BC0,Unknown,"Queensland Times, Ipswich Herald and General Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t735c,159,"THE WINDSOR MYSTERY.",Other,-34.92869,138.60102,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/24816008,"Adelaide, SA","2021-12-16 10:39:53","2023-11-17 15:39:55",45,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Advertiser","Newspaper Article",N/A,short,"stand alone",Y,
t735d,159,"THE WINDSOR TRAGEDY.",Other,-42.88000107,147.3200073,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/12738247,"Hobart, TAS","2021-12-16 10:39:53","2023-11-17 15:39:55",46,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",N,
t735e,159,"WILLIAMS MAKES A TRIP TO SALE.",Other,-42.88000107,147.3200073,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/12738247,"Hobart, TAS","2021-12-16 10:39:53","2023-11-17 15:39:55",47,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,0101000020E610000066FFF27F3D6A6240290C04E0A37045C0,Unknown,"The Mercury","Newspaper Article",N/A,short,"stand alone",N,
t735f,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/13855526,"Sydney, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",48,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Sydney Morning Herald","Newspaper Article",N/A,medium,"stand alone",Y,
t7360,159,"THE MURDER AT WINDSOR.",Other,-37.8243016,144.9739883,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/8406452,"Melbourne, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",49,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",2522,medium,"stand alone",Y,
t7361,159,"THE WINDSOR MURDER.",Other,-23.378056,150.513611,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/52430954,"Rockhampton, QLD","2021-12-16 10:39:53","2023-11-17 15:39:55",50,0101000020E6100000B5FB55806FD062407C0E2C47C86037C0,0101000020E6100000B5FB55806FD062407C0E2C47C86037C0,Unknown,"Morning Bulletin","Newspaper Article",1868,medium,"stand alone",Y,
t7362,159,"ThE WINDSOR MURDER.",Other,-27.46784774,153.0280133,1892-03-15,1892-03-15,https://trove.nla.gov.au/newspaper/article/3538914,"Brisbane, QLD","2021-12-16 10:39:53","2023-11-17 15:39:55",51,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,0101000020E61000004CEB257CE5206340B9CE96DEC4773BC0,Unknown,"The Brisbane Courier","Newspaper Article",2680,medium,"stand alone",Y,
t7363,159,"THE MURDER AT WINDSOR.",Other,-37.8243016,144.9739883,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/8406840,"Melbourne, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",52,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,0101000020E6100000F9E582E92A1F62402E05FFB682E942C0,Unknown,"The Argus","Newspaper Article",3070,medium,"stand alone",Y,
t7364,159,"THE WINDSOR MURDER.",Other,-34.92869,138.60102,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/24816094,"Adelaide, SA","2021-12-16 10:39:53","2023-11-17 15:39:55",53,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,0101000020E6100000BE874B8E3B536140A60F5D50DF7641C0,Unknown,"The Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7365,159,"The Windsor Murder.",Other,-31.9652,141.4512,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/44082009,"Broken Hill, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",54,0101000020E6100000917EFB3A70AE61406519E25817F73FC0,0101000020E6100000917EFB3A70AE61406519E25817F73FC0,Unknown,"Barrier Miner","Newspaper Article",N/A,short,"stand alone",Y,
t7366,159,"THE WINDSOR TRAGEDY.",Other,-33.8732,151.2096,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/236049840,"Sydney, NSW","2021-12-16 10:39:53","2023-11-17 15:39:55",55,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,0101000020E6100000BB270F0BB5E66240006F8104C5EF40C0,Unknown,"The Daily Telegraph","Newspaper Article",N/A,short,"stand alone",Y,
t7367,159,"THE WINDSOR TRAGEDY.",Other,-38.14814,144.362881,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/149926403,"Geelong, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",56,0101000020E6100000DF6A9DB89C0B62405E9D6340F61243C0,0101000020E6100000DF6A9DB89C0B62405E9D6340F61243C0,Unknown,"Geelong Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t7368,159,"THE WINDSOR MURDER.",Other,-31.95184,115.8587,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/3033202,"Perth, WA","2021-12-16 10:39:53","2023-11-17 15:39:55",57,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,0101000020E6100000D044D8F0F4F65C404F0647C9ABF33FC0,Unknown,"The West Australian","Newspaper Article",N/A,short,"stand alone",Y,
t7369,159,"THE WINDSOR TRAGEDY.",Other,-28.21667,152.02222,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/82217307,"Warwick, QLD","2021-12-16 10:39:53","2023-11-17 15:39:55",58,0101000020E610000026AAB706B60063403A0664AF77373CC0,0101000020E610000026AAB706B60063403A0664AF77373CC0,Unknown,"Warwick Examiner and Times","Newspaper Article",821,short,"stand alone",Y,
t736a,159,"THE WINDSOR TRAGEDY.",Other,-25.52333,152.69694,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/146879895,"Maryborough, QLD","2021-12-16 10:39:53","2023-11-17 15:39:55",59,0101000020E6100000C7681D554D166340040473F4F88539C0,0101000020E6100000C7681D554D166340040473F4F88539C0,Unknown,"Maryborough Chronicle, Wide Bay and Burnett Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t736b,159,"THE WINDSOR MYSTERY.",Other,-20.07651167,146.2614002,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/79332503,"Charters Towers, QLD","2021-12-16 10:39:53","2023-11-17 15:39:55",60,0101000020E61000005FC5F3635D4862408F69D044961334C0,0101000020E61000005FC5F3635D4862408F69D044961334C0,Unknown,"The Northern Mining Register","Newspaper Article",1641,medium,"stand alone",Y,
t736c,159,"THE WINDSOR MURDER.",Other,-36.7561799,144.280152,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/89015914,"Bendigo, VIC","2021-12-16 10:39:53","2023-11-17 15:39:55",61,0101000020E610000016BD5301F70862403F32C280CA6042C0,0101000020E610000016BD5301F70862403F32C280CA6042C0,Unknown,"Bendigo Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
t736d,159,"THE Windsor Murder.",Other,-27.559166,151.953613,1892-03-16,1892-03-16,https://trove.nla.gov.au/newspaper/article/97512052,"Toowoomba, QLD","2021-12-16 10:39:53","2023-11-17 15:39:55",62,0101000020E61000004B0169FF83FE6240FF08C380258F3BC0,0101000020E61000004B0169FF83FE6240FF08C380258F3BC0,Unknown,"Western Star and Roma Advertiser","Newspaper Article",N/A,medium,"stand alone",Y,
