id,title,placename,state,lga,parish,feature_term,latitude,longitude,source,flag,description,datestart,dateend,linkback,tlcmaplink,layerlink
tc049d,Photographs,,,,,,27.45,86.1675,https://catalog.paradisec.org.au/repository/MH1/photo,,"Scanned from slide film, these photographs were taken at different periods from 1973-1994. Metadata for each photo is given below. 
Filename ; Year ; Description of content |
MH1-photo-0060.jpg ; 1972/1973 ; Monika recording grandmother |
MH1-photo-0061.jpg ; 1972 ; House in Phedi during 1972 survey visit with Erica. Erica is in the foreground.  |
MH1-photo-0062.jpg ; 1972/1973 ; Maila's mother |
MH1-photo-0063.jpg ; 1972/1973 ; Girl in Phedi |
MH1-photo-0064.jpg ; 1973 ; Phorki doing the floor |
MH1-photo-0065.jpg ; 1972/1973 ; Maile - grandmother's daughter in law |
MH1-photo-0066.jpg ; 1972/1973 ; ""walking from Phedi to Jiri, over a bridge"" |
MH1-photo-0067.jpg ; 1973 ; to Ningale with Thulo Canchi (Maila's uncle Saila's daughter') |
MH1-photo-0068.jpg ; 1973 ; Sano Canchi from Phedi |
MH1-photo-0069.jpg ; 1973 ; Sheep wool laid out flat |
MH1-photo-0070.jpg ; 1973 ; ""Ssheep, Maila's house in Phedi"" |
MH1-photo-0071.jpg ; 1973 ; ""Anna Marie - during her first visit, possibly around October"" |
MH1-photo-0072.jpg ; 1972/1973 ; Phedi from Ningale side |
MH1-photo-0073.jpg ; 1972/1973 ; Jiri plane arriving to walk to Phedi |
MH1-photo-0074.jpg ; 1972/1973 ; Spring in Phedi |
MH1-photo-0075.jpg ; date unknown ; View of Phedi from Ningale |
MH1-photo-0076.jpg ; date unknown ; ""Phedi, Monka's house"" |
MH1-photo-0077.jpg ; 1973 ; Monika with sheep and Jantere  |
MH1-photo-0078.jpg ; date unknown ; Kori chopping wood |
MH1-photo-0079.jpg ; date unknown ; ""Mane on the way to Ningale, a gathering"" |
MH1-photo-0080.jpg ; date unknown ; ""Landscape in Phedi, looking down towards the mane stones"" |
MH1-photo-0081.jpg ; date unknown ; ""Cooking over a fire inside a house in Phedi, Pasa"" |
MH1-photo-0082.jpg ; date unknown ; Monika doing laundry in the river near Phedi |
MH1-photo-0083.jpg ; date unknown ; In the woods near the village |
MH1-photo-0084.jpg ; date unknown ; Au Tchombo's wife harvesting wheat |
MH1-photo-0085.jpg ; date unknown ; spring - saili from the house next door in Phedi |
MH1-photo-0086.jpg ; date unknown ; Kanili standing in front of a buffalo in a shed |
MH1-photo-0087.jpg ; date unknown ; Maila's mother harvesting grain - same day as slide 39 in this set |
MH1-photo-0088.jpg ; date unknown ; Maila's mother and Au Tchombo's wife harvesting grain - same day as slide 39 in this set |
MH1-photo-0089.jpg ; date unknown ; Mane stones - same event as slide 57 |
MH1-photo-0090.jpg ; 1977 ; Traveling on the bus  |
MH1-photo-0091.jpg ; 1977 ; Lhamaki carrying her younger brother |
MH1-photo-0092.jpg ; 1977 ; Children inside the house in Phedi |
MH1-photo-0093.jpg ; 1980 ; Jantere's house in Spring with rhoderdendrons |
MH1-photo-0094.jpg ; 1980? ; Au Tchombo's house |
MH1-photo-0095.jpg ; later in the 1970s ; Phedi houses from the south side |
MH1-photo-0096.jpg ; 1976/1977 ; Crossing the river with Bahadure  (Dawa Lama) |
MH1-photo-0097.jpg ; date unknown ; ""On the Jiri road, later than the 1976 trips"" |
MH1-photo-0098.jpg ; 1980 ; On the trail with maila and maili from Jiri to Phedi - at Jiri airport |
MH1-photo-0099.jpg ; 1980 ; On the trail with maila and maili from Jiri to Phedi - Monika at Jiri |
MH1-photo-0100.jpg ; 1980 ; Using an umbrella while travelling from Jiri to Phedi |
MH1-photo-0101.jpg ; 1980 ; ""Near Phedi on the way to Ningale, Monika sitting on rocks in front of Rhoderdendrons"" |
MH1-photo-0102.jpg ; 1980 ; ""Pitrikana - highest place on path, to Nobra, unsaddling a pack hourse"" |
MH1-photo-0103.jpg ; 1980 ; ""Pitrikana - highest place on path, to Nobra, sitting with the view in the background"" |
MH1-photo-0104.jpg ; 1980 ; ""Pitrikana - highest place on path, to Nobra, view of the mountains"" |
MH1-photo-0105.jpg ; 1980 ; ""Pitrikana - highest place on path, to Nobra, view of the mountains, adjacent to previous photograph"" |
MH1-photo-0106.jpg ; 1980 ; Pink flowers on the trail somewhere between Nobra and Phedi |
MH1-photo-0107.jpg ; 1980 ; ""On the trail to Nobra, stopping ot rest"" |
MH1-photo-0108.jpg ; 1980 ; ""Red and Pink flowering Rhoderdendrons, on the trail between Nobra and Phedi"" |
MH1-photo-0109.jpg ; 1980 ; Morning sunrise mist in Phedi |
MH1-photo-0110.jpg ; 1980 ; ""Stopping to rest near Busti, Guru Lama is in the centre"" |
MH1-photo-0111.jpg ; 1980 ; ""On the trail, Monika"" |
MH1-photo-0112.jpg ; 1980 ; ""On the trail, rocky slope"" |
MH1-photo-0113.jpg ; 1980 ; ""On the trail, resting in the shade of an overhang"" |
MH1-photo-0114.jpg ; 1980 ; Buffalo and sheep tethered and grazing |
MH1-photo-0115.jpg ; 1980 ; Karma standing in front of a house in Phedi |
MH1-photo-0116.jpg ; 1980 ; Monika with Au Tchombo |
MH1-photo-0117.jpg ; 1980 ; ""Masali's house (she now lives in Nobra), weaving and also wool. Also Tsamare, who now lives in India"" |
MH1-photo-0118.jpg ; 1985 ; Sunrise Phedi |
MH1-photo-0119.jpg ; 1985 ; ""meeting in Phedi (in Monika's old house), left to right are Norpu Lama's younger brother who now lives in Hong Kong (Banture?), Porke and Karka."" |
MH1-photo-0120.jpg ; 1985 ; meeting in Phedi (in Monika's old house) |
MH1-photo-0121.jpg ; 1985 ; meeting in Phedi (in Monika's old house) |
MH1-photo-0122.jpg ; 1985 ; meeting in Phedi (in Monika's old house) |
MH1-photo-0123.jpg ; 1985 ; ""Nobra, Lama outside house. Same time as film 1980?"" |
MH1-photo-0124.jpg ; 1985 ; Bumetan - au Saila and wife sitting on the balcony of the house.  Same time as film 1980? |
MH1-photo-0125.jpg ; 1985 ; ""Rice fields, not in Phedi, somewhere on the trail to Phedi"" |
MH1-photo-0126.jpg ; 1976 ; ""Carrying possibly 1976 - Phorke, Datsering, Ninji. Looks like it's from the same time as the film, or a little earlier. Guru is the man in white. Possibly around the same time as image 110."" |
MH1-photo-0127.jpg ; 1985 ; ""Phedi house, corn harvested"" |
MH1-photo-0128.jpg ; 1985 ; ""Ramri, in Phedi"" |
MH1-photo-0129.jpg ; date unknown ; ""Pitrikana - highest place on path, to Nobra, goes with sheet 5 slides 7&8 to comlpete panorama"" |
MH1-photo-0130.jpg ; Nov-74 ; Reading Ursula Maila |
MH1-photo-0131.jpg ; date unknown ; Children outside Monika's house on Saturday laundry day |
MH1-photo-0132.jpg ; Apr-76 ; Children outside Monika's house on Saturday laundry day |
MH1-photo-0133.jpg ; 1976 ; ""Grandfather, Pasang's grandfather"" |
MH1-photo-0134.jpg ; date unknown ; Grandparents sitting on their bed |
MH1-photo-0135.jpg ; date unknown ; View from Monika's house in Phedi  |
MH1-photo-0136.jpg ; 1973 ; ""Monika in the village with Maila, 1973 recording"" |
MH1-photo-0137.jpg ; 1976 ; ""Lone mane, nearby but not Phedi, location unknown"" |
MH1-photo-0138.jpg ; date unknown ; ""View from Monika's house in Phedi,some snow"" |
MH1-photo-0139.jpg ; date unknown ; View from Monika's house in Phedi of the mountains |
MH1-photo-0140.jpg ; 1985 ; ""Bumetam, sitting on the balcony of the house"" |
MH1-photo-0141.jpg ; 1985 ; ""Phedi house, people sitting on the balcony with the sun in the background"" |
MH1-photo-0142.jpg ; 1985 ; Au Tchombo's house in Phedi |
MH1-photo-0143.jpg ; 1976 ; ""Phedi house, Monika with others on the balcony, including Norpu's father. It's 1976 because Monika has short hair"" |
MH1-photo-0144.jpg ; 1985 ; ""Phedi house, children playing out the front"" |
MH1-photo-0145.jpg ; 1985 ; on the Jiri road |
MH1-photo-0146.jpg ; 1985 ; Charikot |
MH1-photo-0147.jpg ; 1985 ; on the Jiri road |
MH1-photo-0148.jpg ; 1980 ; Dabki (Karma) Lama and Monika |
MH1-photo-0149.jpg ; 1976? ; ""Dabki Lama's family outside the house, earlier than photo 148"" |
MH1-photo-0150.jpg ; 1973-1976 ; ""Nobra, a lone mane stone"" |
MH1-photo-0151.jpg ; 1973-1976 ; ""Bumetan father, reading with the aid of a magnifying glass that Monika brought to village"" |
MH1-photo-0152.jpg ; 1973-1976 ; grandmother weaving with a small child next to her |
MH1-photo-0153.jpg ; 1973-1976 ; Children outside the house in Phedi |
MH1-photo-0154.jpg ; 1973-1976 ; Children playing outside the house in Phedi |
MH1-photo-0155.jpg ; 1974 ; ""Learning to read, Purke and Ramri (actually might be Karma?)"" |
MH1-photo-0156.jpg ; 1976 ; Sitting outside Maila's house. including Monika. This is a later visit. Kumar is on the left. |
MH1-photo-0157.jpg ; 1976? ; ""Pasang, Lapsang, Barhadure on a trail"" |
MH1-photo-0158.jpg ; 1973-1976 ; Sheep shearing |
MH1-photo-0159.jpg ; 1974 ; Purke and another boy (man will be Ramri's husband) |
MH1-photo-0160.jpg ; 1975 ; ""Bahadure, Porke and Porpa (brother who died)"" |
MH1-photo-0161.jpg ; 1973-1976 ; Women sitting in a house in Tharkari |
MH1-photo-0162.jpg ; Feb-76 ; Walking in a procession for a wedding  |
MH1-photo-0163.jpg ; 1974? ; Kale and Karma standing together outside |
MH1-photo-0164.jpg ; 1985 ; Maila's mother holding a small child |
MH1-photo-0165.jpg ; 1985 ; ""Maila's house, with Maila, Monika, Maili, Maila's mother. sitting outside in the sunlight"" |
MH1-photo-0166.jpg ; 1985 ; ""Maila's parents, inslde the house"" |
MH1-photo-0167.jpg ; 1980 ; ""House interior, sitting around with a pot on the fire, in background is Kumar as a baby"" |
MH1-photo-0168.jpg ; 1980 ; Rhoderdendrons Spring 1980 |
MH1-photo-0169.jpg ; 1980 ; on the same path 1980 |
MH1-photo-0170.jpg ; 1974 ; ""two young girls, holding sickles"" |
MH1-photo-0171.jpg ; 1973-1976 ; ""Grandmother with children, outside, grandmother wrapping wool"" |
MH1-photo-0172.jpg ; 1977 ; Phedi - people outside a house while Monika is leaving at the end of a visit |
MH1-photo-0173.jpg ; 1977 ; Phedi - people outside a house while Monika is leaving at the end of a visit |
MH1-photo-0174.jpg ; date unknown ; Phedi animal shed with buffalo |
MH1-photo-0175.jpg ; before 1976 ; Bibi and the Lama's daughter (Nepti?) with a handmill |
MH1-photo-0176.jpg ; date unknown ; ""Mina's mother preparing food, meat hanging to dry"" |
MH1-photo-0177.jpg ; date unknown ; Phedi house |
MH1-photo-0178.jpg ; 1976 ; ""Reading, children inside"" |
MH1-photo-0179.jpg ; date unknown ; ""View of the hills from Phedi, early in the morning"" |
MH1-photo-0180.jpg ; date unknown ; ""Mother of the house next to the one Monika stayed in, carrying a basket"" |
MH1-photo-0181.jpg ; 1973-1976 ; Phedi houses wheren Monika stayed |
MH1-photo-0182.jpg ; 1980 ; ""Phedi sunrise, view of the mountains. These are the same houses as 181, but at a later date as a third structure has been buit"" |
MH1-photo-0183.jpg ; 1980 ; ""Somewhere near Phedi, Monika looking out over the hills"" |
MH1-photo-0192.jpg ; date unknown ; ""Walking over a footbridge while carrying luggage. This bridge was near Jiri, washed away in the monsooon"" |
MH1-photo-0193.jpg ; 1985 ; Walking over a footbridge |
MH1-photo-0194.jpg ; date unknown ; A large footbridge in the Kathmandu valley. valley. Lama Sanga  |
MH1-photo-0195.jpg ; date unknown ; ""Rest stop near Jiri, this part of the trail was also used by trekkers on their way up to Namche and the Everest park area, so there were tea shops"" |
MH1-photo-0196.jpg ; date unknown ; Namari |
MH1-photo-0197.jpg ; date unknown ; ""Young girl carrying water jug, possibly Purki."" |
MH1-photo-0198.jpg ; date unknown ; ""Houses with Rhoderdendrons, location unknown"" |
MH1-photo-0199.jpg ; date unknown ; ""View into a valley, location unknown"" |
MH1-photo-0200.jpg ; date unknown ; ""Lone Mane stone, appears to be on the edge of Phedi"" |
MH1-photo-0201.jpg ; 1975 ; Purke and another woman standing in the wheat in Phedi |
MH1-photo-0202.jpg ; 1985 ; ""Standing outside a house, Maila's brother, Sangbu."" |
MH1-photo-0203.jpg ; 1985 ; ""Maila's house, family sitting around in the sun"" |
MH1-photo-0204.jpg ; date unknown ; House with buffalo outside |
MH1-photo-0205.jpg ; 1980? ; ""Phedi inside the house, children sitting around foreground, Pasang in background. This was the house that Monika stayed in from 1973-1976, but after she left Pasang moved in, so this is 1980 or later"" |
MH1-photo-0206.jpg ; date unknown ; Houses in Phedi from Ningale side |
MH1-photo-0207.jpg ; 1973 ; Young boys standing around in the snow |
MH1-photo-0208.jpg ; 1976 ; Porke's father with a tamyang |
MH1-photo-0209.jpg ; date unknown ; Young woman at the river in Phedi |
MH1-photo-0210.jpg ; 1977? ; Crossing bridge on the trail |
MH1-photo-0211.jpg ; date unknown ; Phedi covered in snow |
MH1-photo-0212.jpg ; date unknown ; ""Phedi covered in snow, sunrise"" |
MH1-photo-0213.jpg ; 1973 ; Three children with a bowl full of strawberries |
MH1-photo-0214.jpg ; date unknown ; Porke's younger brother |",2017-05-02,2017-05-02,https://catalog.paradisec.org.au/repository/MH1/photo,https://test-ghap.tlcmap.org/search?id=tc049d,https://test-ghap.tlcmap.org/publicdatasets/1109
