ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,state,created_at,updated_at,layer_order,geom,geog,description,linkback,placename,feature_term,lga,source,image_path,Route,Note
t1a8ea,245,"Hugh River No.1",Other,-24.56211236,133.8189697,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",10,0101000020E610000047BDF1FF34BA60409CE07A98E68F38C0,0101000020E610000047BDF1FF34BA60409CE07A98E68F38C0,"Hugh River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Hugh River",
t1a8eb,245,"Hugh River No.2",Other,-24.54712318,133.59375,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",11,0101000020E61000000000000000B36040C8FBC443108C38C0,0101000020E61000000000000000B36040C8FBC443108C38C0,"Hugh River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Hugh River",
t1a8ec,245,"Hugh River No.3",Other,-24.5371294,133.3630371,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",12,0101000020E610000083F7FAFF9DAB604059B8F64F818938C0,0101000020E610000083F7FAFF9DAB604059B8F64F818938C0,"Hugh River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Hugh River",
t1a8ed,245,"Hugh River No.4",Other,-24.59208534,133.1982422,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",13,0101000020E6100000FDB5060058A66040B5BDA3E7929738C0,0101000020E6100000FDB5060058A66040B5BDA3E7929738C0,"Hugh River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Hugh River",
t1a8ee,245,"Cave Hole",Other,-24.69194342,133.0554199,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",14,0101000020E61000008641F4FFC5A160401895373423B138C0,0101000020E61000008641F4FFC5A160401895373423B138C0,"Hugh River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Hugh River",
t1a8ef,245,"Hugh River No.5",Other,-24.63703135,132.8302002,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",15,0101000020E61000003F840200919A6040D8C68E7C14A338C0,0101000020E61000003F840200919A6040D8C68E7C14A338C0,"Hugh River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Hugh River",
t1a8f0,245,Acacia,Other,-23.8908603,134.0002441,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",16,0101000020E61000008B30EAFF01C0604004CEAD6B0FE437C0,0101000020E61000008B30EAFF01C0604004CEAD6B0FE437C0,"Arltunga Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Arltunga,
t1a8f1,245,Williams,Other,-23.86574535,134.1046143,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",17,0101000020E610000035A6160059C3604001EABC7CA1DD37C0,0101000020E610000035A6160059C3604001EABC7CA1DD37C0,"Arltunga Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Arltunga,
t1a8f2,245,Undoolya,Other,-23.72501174,134.230957,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",18,0101000020E61000000839EFFF63C760401C84905E9AB937C0,0101000020E61000000839EFFF63C760401C84905E9AB937C0,"Arltunga Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Arltunga,
t1a8f3,245,Arltunga,Other,-23.60929532,134.5440674,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",19,0101000020E61000003B3A090069D16040800131C7FA9B37C0,0101000020E61000003B3A090069D16040800131C7FA9B37C0,"Arltunga Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Arltunga,
t1a8f4,245,"Mt. Lloyd",Other,-23.73506919,133.7640381,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",20,0101000020E6100000BC8C070073B86040E358937E2DBC37C0,0101000020E6100000BC8C070073B86040E358937E2DBC37C0,"North West Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North West","Stock route bore under construction/contemplated"
t1a8f5,245,Kunoth,Other,-23.52370006,133.59375,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",21,0101000020E61000000000000000B36040FD9C0635118637C0,0101000020E61000000000000000B36040FD9C0635118637C0,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North West",
t1a8f6,245,"Hamburger Dam",Other,-23.49851438,133.357544,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",22,0101000020E6100000315C1D0071AB60408BAF6EA39E7F37C0,0101000020E6100000315C1D0071AB60408BAF6EA39E7F37C0,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North West",
t1a8f7,245,Limestone,Other,-23.32208001,133.0938721,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",23,0101000020E610000038F00F0001A3604036A5E5D5735237C0,0101000020E610000038F00F0001A3604036A5E5D5735237C0,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North West",
t1a8f8,245,"Mt. Chapple",Other,-23.24639341,132.890625,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",24,0101000020E610000000000000809C604061E675A3133F37C0,0101000020E610000000000000809C604061E675A3133F37C0,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North West",
t1a8f9,245,Desert,Other,-23.09994421,132.7697754,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",25,0101000020E61000007D080500A2986040E35F99F1951937C0,0101000020E61000007D080500A2986040E35F99F1951937C0,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North West",
t1a8fa,245,Queen's,Other,-22.96345126,132.6708984,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",26,0101000020E61000000ADEEBFF7795604070FDE4BDA4F636C0,0101000020E61000000ADEEBFF7795604070FDE4BDA4F636C0,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North West",
t1a8fb,245,Sandy's,Other,-22.78631079,132.5720215,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",27,0101000020E61000007C6308004E926040BC8AF7A94BC936C0,0101000020E61000007C6308004E926040BC8AF7A94BC936C0,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North West",
t1a8fc,245,Wichetty,Other,-22.63429269,132.3687744,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",28,0101000020E61000004473F8FFCC8B604051A4770161A236C0,0101000020E61000004473F8FFCC8B604051A4770161A236C0,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North West",
t1a8fd,245,Cassidy,Other,-22.50240746,132.1820068,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",29,0101000020E6100000CAB4ECFFD285604068F779C69D8036C0,0101000020E6100000CAB4ECFFD285604068F779C69D8036C0,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North West",
t1a8fe,245,"Smith's Gift",Other,-22.42118471,132.0721436,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",30,0101000020E6100000B45318004F8260407606DBC2D26B36C0,0101000020E6100000B45318004F8260407606DBC2D26B36C0,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North West",
t1a8ff,245,Boundary,Other,-22.37039634,131.9952393,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",31,0101000020E610000035A61600D97F6040ACDB664BD25E36C0,0101000020E610000035A61600D97F6040ACDB664BD25E36C0,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North West",
t1a900,245,"White Point",Other,-22.23317527,131.7205811,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",32,0101000020E6100000B45318000F776040CFE2DE5FB13B36C0,0101000020E6100000B45318000F776040CFE2DE5FB13B36C0,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North West",
t1a901,245,Tanami,Other,-19.75894912,129.7073364,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",33,0101000020E6100000A728F27FA23660405DBA517D4AC233C0,0101000020E6100000A728F27FA23660405DBA517D4AC233C0,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"North West",
t1a902,245,"Sandover No. 1 (Black Tank)",Other,-23.3674713,134.0112305,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",34,0101000020E6100000F8C610005CC06040F6B75F99125E37C0,0101000020E6100000F8C610005CC06040F6B75F99125E37C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a903,245,"Sandover No. 2 (Pinnacles)",Other,-23.22115498,134.1595459,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",35,0101000020E6100000C0D600001BC560409272DE9C9D3837C0,0101000020E6100000C0D600001BC560409272DE9C9D3837C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a904,245,"Sandover No. 3 (Mud tank)",Other,-22.98368116,134.263916,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",36,0101000020E6100000849CF7FF71C860402FE44B87D2FB36C0,0101000020E6100000849CF7FF71C860402FE44B87D2FB36C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a905,245,"Sandover No. 4 (Dam)",Other,-22.83188325,134.5220947,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",37,0101000020E610000047BDF1FFB4D0604017D7F84CF6D436C0,0101000020E610000047BDF1FFB4D0604017D7F84CF6D436C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a906,245,"Sandover No. 5 (Jasper)",Other,-22.59879755,134.5605469,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",38,0101000020E6100000F96B0D00F0D16040C82CD6CB4A9936C0,0101000020E6100000F96B0D00F0D16040C82CD6CB4A9936C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a907,245,"Sandover No. 6 (Ledan Pk.)",Other,-22.41102852,134.56604,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",39,0101000020E61000004A07EBFF1CD260408F1F432A396936C0,0101000020E61000004A07EBFF1CD260408F1F432A396936C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a908,245,"Sandover No. 7 ",Other,-22.18231848,134.6539307,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",40,0101000020E6100000364B1300EDD46040720E856CAC2E36C0,0101000020E6100000364B1300EDD46040720E856CAC2E36C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a909,245,"Sandover No. 8",Other,-22.0296378,134.8297119,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",41,0101000020E61000004473F8FF8CDA6040B3B9C557960736C0,0101000020E61000004473F8FF8CDA6040B3B9C557960736C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a90a,245,"Sandover No. 9",Other,-21.91247095,134.9450684,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",42,0101000020E610000075CF15003EDE6040D0CC38B297E935C0,0101000020E610000075CF15003EDE6040D0CC38B297E935C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a90b,245,"Sandover No. 11",Other,-21.82580735,135.1318359,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",43,0101000020E61000000ADEEBFF37E46040E30B491C68D335C0,0101000020E61000000ADEEBFF37E46040E30B491C68D335C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a90c,245,"Sandover No. 12",Other,-21.80030805,135.4229736,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",44,0101000020E61000004962EEFF88ED6040BD7905FDE0CC35C0,0101000020E61000004962EEFF88ED6040BD7905FDE0CC35C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a90d,245,"Sandover No. 13",Other,-21.75949973,135.6481934,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",45,0101000020E610000075CF1500BEF46040BCAB05936EC235C0,0101000020E610000075CF1500BEF46040BCAB05936EC235C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a90e,245,"Sandover No. 14",Other,-21.80540827,135.7965088,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",46,0101000020E61000003DDF05007DF96040F493833C2FCE35C0,0101000020E61000003DDF05007DF96040F493833C2FCE35C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a90f,245,"Sandover No. 15",Other,-21.85130211,135.9887695,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",47,0101000020E61000000839EFFFA3FF60403E7761EFEED935C0,0101000020E61000000839EFFFA3FF60403E7761EFEED935C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a910,245,"Sandover Reserve",Other,-21.93795023,136.1480713,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",48,0101000020E61000003DDF0500BD0461402C209B811DF035C0,0101000020E61000003DDF0500BD0461402C209B811DF035C0,"Sandover Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,"Stock route bore under construction/contemplated"
t1a911,245,"Sandover No. 16 ",Other,-21.7697029,136.2030029,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",49,0101000020E6100000C80FF0FF7E066140E822CF3F0BC535C0,0101000020E6100000C80FF0FF7E066140E822CF3F0BC535C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a912,245,"Sandover No. 17",Other,-21.61657934,136.340332,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",50,0101000020E61000000839EFFFE30A614074B0C424D89D35C0,0101000020E61000000839EFFFE30A614074B0C424D89D35C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a913,245,"Sandover No. 18",Other,-21.51440672,136.6094971,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",51,0101000020E610000038F00F00811361401D3EA728B08335C0,0101000020E610000038F00F00811361401D3EA728B08335C0,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Sandover,
t1a914,245,Kanandra,Other,-22.84960176,134.8846436,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",52,0101000020E6100000B45318004FDC6040F4D23D807FD936C0,0101000020E6100000B45318004FDC6040F4D23D807FD936C0,"Jervois Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Jervois,
t1a915,245,Plenty,Other,-22.8065671,135.3955078,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",53,0101000020E6100000034AF9FFA7EC60409187742E7BCE36C0,0101000020E6100000034AF9FFA7EC60409187742E7BCE36C0,"Jervois Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Jervois,
t1a916,245,Marshall,Other,-22.81922577,135.5740356,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",54,0101000020E6100000AC17E87F5EF26040BF30B2C7B8D136C0,0101000020E6100000AC17E87F5EF26040BF30B2C7B8D136C0,"Jervois Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Jervois,
t1a917,245,Elua,Other,-22.81163071,135.8294678,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",55,0101000020E6100000B9420E008BFA604017E1BB07C7CF36C0,0101000020E6100000B9420E008BFA604017E1BB07C7CF36C0,"Jervois Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Jervois,
t1a918,245,Bonya,Other,-22.72805714,136.0519409,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",56,0101000020E6100000655AF67FA901614057EBE5F361BA36C0,0101000020E6100000655AF67FA901614057EBE5F361BA36C0,"Jervois Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Jervois,
t1a919,245,Unka,Other,-22.67231304,136.2414551,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",57,0101000020E61000007ABE0B00BA0761406E7917B51CAC36C0,0101000020E61000007ABE0B00BA0761406E7917B51CAC36C0,"Jervois Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Jervois,
t1a91a,245,"Arthur Creek",Other,-22.65710616,136.5545654,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",58,0101000020E6100000C80FF0FFBE1161403D33FB1B38A836C0,0101000020E6100000C80FF0FFBE1161403D33FB1B38A836C0,"Jervois Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Jervois,
t1a91b,245,"Whisky Camp",Other,-21.30472846,135.3900147,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",59,0101000020E6100000B2AE1B007BEC604046DC31AF024E35C0,0101000020E6100000B2AE1B007BEC604046DC31AF024E35C0,"Elkedra Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Elkedra,"Stock route bore under construction/contemplated"
t1a91c,245,Ilbumric,Other,-21.46329344,135.3790283,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",60,0101000020E61000004518F5FF20EC604058401D669A7635C0,0101000020E61000004518F5FF20EC604058401D669A7635C0,"Elkedra Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Elkedra,
t1a91d,245,Honeymoon,Other,-21.64721707,135.3131104,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",61,0101000020E610000033011A0005EA60401D109504B0A535C0,0101000020E610000033011A0005EA60401D109504B0A535C0,"Elkedra Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,Elkedra,
t1a91e,245,"Lake Nash Reserve",Other,-20.96143961,137.9100037,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",62,0101000020E6100000A65714C01E3D61406C0702E820F634C0,0101000020E6100000A65714C01E3D61406C0702E820F634C0,"Lake Nash Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Lake Nash",
t1a91f,245,"Lake Nash Dip",Other,-21.16904512,138.1695557,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",63,0101000020E6100000364B13006D456140CAF27D8A462B35C0,0101000020E6100000364B13006D456140CAF27D8A462B35C0,"Lake Nash Stock Route (Stock route dip), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"Lake Nash","Stock route dip"
t1a920,245,"South Barkly No.1",Other,-19.59084415,136.7523193,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",64,0101000020E6100000CAB4ECFF121861406D48ED8F419733C0,0101000020E6100000CAB4ECFF121861406D48ED8F419733C0,"South Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"South Barkly",
t1a921,245,"South Barkly No.2",Other,-19.53908414,136.5216065,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",65,0101000020E6100000315C1D00B1106140A0170F6B018A33C0,0101000020E6100000315C1D00B1106140A0170F6B018A33C0,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"South Barkly","Stock route bore under construction/contemplated"
t1a922,245,"South Barkly No.3",Other,-19.48212895,136.2963867,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",66,0101000020E610000005EFF5FF7B0961406FB488CD6C7B33C0,0101000020E610000005EFF5FF7B0961406FB488CD6C7B33C0,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"South Barkly","Stock route bore under construction/contemplated"
t1a923,245,"South Barkly No.4",Other,-19.45105403,136.0656738,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",67,0101000020E610000088E6F0FF190261403A94E346787333C0,0101000020E610000088E6F0FF190261403A94E346787333C0,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"South Barkly","Stock route bore under construction/contemplated"
t1a924,245,"South Barkly No.5",Other,-19.342245,135.8074951,,,,"2023-01-24 23:46:50","2023-11-17 15:40:35",68,0101000020E6100000C5C5F6FFD6F9604032384A5E9D5733C0,0101000020E6100000C5C5F6FFD6F9604032384A5E9D5733C0,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",https://nla.gov.au/nla.obj-233091362/view,,,,,,"South Barkly","Stock route bore under construction/contemplated"
