ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,placename,created_at,updated_at,layer_order,geom,geog
tc4aa0,1348,"Duperrey (La Coquille)",Other,Tatakoto,-17.348,-138.4096,1823-04-23,1823-04-23,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"l'ile Narcisse","2024-02-16 00:41:04","2024-02-16 00:41:04",14,0101000020E6100000228E75711B4D61C00C022B87165931C0,0101000020E6100000228E75711B4D61C00C022B87165931C0
tc4aa1,1348,"Duperrey (La Coquille)",Other,Amanu,-17.8157,-140.7678,1823-04-26,1823-04-26,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,Moller,"2024-02-16 00:41:04","2024-02-16 00:41:04",15,0101000020E6100000CD3B4ED1919861C0E25817B7D1D031C0,0101000020E6100000CD3B4ED1919861C0E25817B7D1D031C0
tc4aa2,1348,"Duperrey (La Coquille)",Other,"Nengo Nengo",-18.7516,-141.7884,1823-04-28,1823-04-28,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,Lostange,"2024-02-16 00:41:04","2024-02-16 00:41:04",16,0101000020E61000005305A3923AB961C071AC8BDB68C032C0,0101000020E61000005305A3923AB961C071AC8BDB68C032C0
tc4aa3,1348,"Duperrey (La Coquille)",Other,Meheti'a,-17.8748,-148.0579,1823-05-01,1823-05-01,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"Ile d'Onasbrug","2024-02-16 00:41:04","2024-02-16 00:41:04",17,0101000020E610000007CE1951DA8162C0728A8EE4F2DF31C0,0101000020E610000007CE1951DA8162C0728A8EE4F2DF31C0
tc4aa4,1348,"Duperrey (La Coquille)",Other,,-17.5153,-149.531,1823-05-01,1823-05-22,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,"Matavai Bay","2024-02-16 00:41:04","2024-02-16 00:41:04",18,0101000020E6100000A245B6F3FDB062C0F9A067B3EA8331C0,0101000020E6100000A245B6F3FDB062C0F9A067B3EA8331C0
tc4aa5,1348,"Duperrey (La Coquille)",Other,,-16.5,-151.75,1823-05-22,1823-07-09,https://archive.org/details/bub_gb_S-GfAAAAMAAJ/page/n13/mode/2up,Borabora,"2024-02-16 00:41:04","2024-02-16 00:41:04",19,0101000020E61000000000000000F862C000000000008030C0,0101000020E61000000000000000F862C000000000008030C0
tc4aa6,1348,"Duperrey (La Coquille)",Other,sighted,-19.0544,-169.867,1823-07-17,1823-07-17,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Niue,"2024-02-16 00:41:04","2024-02-16 00:41:04",20,0101000020E610000039B4C876BE3B65C004E78C28ED0D33C0,0101000020E610000039B4C876BE3B65C004E78C28ED0D33C0
tc4aa7,1348,"Duperrey (La Coquille)",Other,sighted,-21.3764,-174.95,1823-07-19,1823-07-19,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Eua,"2024-02-16 00:41:04","2024-02-16 00:41:04",21,0101000020E61000006666666666DE65C0E3361AC05B6035C0,0101000020E61000006666666666DE65C0E3361AC05B6035C0
tc4aa8,1348,"Duperrey (La Coquille)",Other,"Utupua; sighted",-11.1805,166.7686,1823-08-02,1823-08-02,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Edgecombe and Ourry Islands","2024-02-16 00:41:04","2024-02-16 00:41:04",22,0101000020E610000094F6065F98D8644023DBF97E6A5C26C0,0101000020E610000094F6065F98D8644023DBF97E6A5C26C0
tc4aa9,1348,"Duperrey (La Coquille)",Other,"Vanikoro; sighted",-11.5811,166.9104,1823-08-02,1823-08-02,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Recherche Island","2024-02-16 00:41:04","2024-02-16 00:41:04",23,0101000020E6100000E9482EFF21DD644044696FF0852927C0,0101000020E6100000E9482EFF21DD644044696FF0852927C0
tc4aaa,1348,"Duperrey (La Coquille)",Other,sighted,-6.214,155.485,1823-08-09,1823-08-09,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Bougainville,"2024-02-16 00:41:04","2024-02-16 00:41:04",24,0101000020E6100000EC51B81E856F63404260E5D022DB18C0,0101000020E6100000EC51B81E856F63404260E5D022DB18C0
tc4aab,1348,"Duperrey (La Coquille)",Other,,-5.4167,154.6833,1823-08-09,1823-08-09,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Buka,"2024-02-16 00:41:04","2024-02-16 00:41:04",25,0101000020E61000006B2BF697DD55634009F9A067B3AA15C0,0101000020E61000006B2BF697DD55634009F9A067B3AA15C0
tc4aac,1348,"Duperrey (La Coquille)",Other,"Nissan; sighted",-4.4975,154.2518,1823-08-09,1823-08-09,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Sir Charles Hardy's Island","2024-02-16 00:41:04","2024-02-16 00:41:04",26,0101000020E610000040A4DFBE0E4863403D0AD7A370FD11C0,0101000020E610000040A4DFBE0E4863403D0AD7A370FD11C0
tc4aad,1348,"Duperrey (La Coquille)",Other,sighted,-5.6946,150.1425,1823-08-10,1823-08-10,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"New Britain","2024-02-16 00:41:04","2024-02-16 00:41:04",27,0101000020E6100000C3F5285C8FC46240D734EF3845C716C0,0101000020E6100000C3F5285C8FC46240D734EF3845C716C0
tc4aae,1348,"Duperrey (La Coquille)",Other,,-4.8333,152.867,1823-08-12,1823-08-21,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Port Praslin","2024-02-16 00:41:04","2024-02-16 00:41:04",28,0101000020E610000039B4C876BE1B6340F7065F984C5513C0,0101000020E610000039B4C876BE1B6340F7065F984C5513C0
tc4aaf,1348,"Duperrey (La Coquille)",Other,sighted,-2.5167,134.4167,1823-08-25,1823-08-25,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Schouten Islands","2024-02-16 00:41:04","2024-02-16 00:41:04",29,0101000020E6100000C8073D9B55CD6040E0BE0E9C332204C0,0101000020E6100000C8073D9B55CD6040E0BE0E9C332204C0
tc4ab0,1348,"Duperrey (La Coquille)",Other,"sighted; Waigeo",0.5083,132.6167,1823-09-05,1823-09-05,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Waigiou,"2024-02-16 00:41:04","2024-02-16 00:41:04",30,0101000020E61000002F6EA301BC9360404ED1915CFE43E03F,0101000020E61000002F6EA301BC9360404ED1915CFE43E03F
tc4ab1,1348,"Duperrey (La Coquille)",Other,"Fofak Harbour",-0.0198,130.7329,1823-09-06,1823-09-16,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Offak Bay","2024-02-16 00:41:04","2024-02-16 00:41:04",31,0101000020E6100000A167B3EA73576040F5DBD781734694BF,0101000020E6100000A167B3EA73576040F5DBD781734694BF
tc4ab2,1348,"Duperrey (La Coquille)",Other,"Also referred to as Buru",-3.3151,127.1374,1823-09-23,1823-10-01,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Caieli Bay","2024-02-16 00:41:04","2024-02-16 00:41:04",32,0101000020E61000001B9E5E29CBC85F40BEC1172653850AC0,0101000020E61000001B9E5E29CBC85F40BEC1172653850AC0
tc4ab3,1348,"Duperrey (La Coquille)",Other,Amboina,-3.7899,128.0393,1823-10-04,1823-10-28,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Amboine,"2024-02-16 00:41:04","2024-02-16 00:41:04",33,0101000020E610000073D712F24101604019E25817B7510EC0,0101000020E610000073D712F24101604019E25817B7510EC0
tc4ab4,1348,"Duperrey (La Coquille)",Other,sighted,-3.6222,127.5232,1823-10-31,1823-10-31,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Iles d'Amblaw et de Bourou","2024-02-16 00:41:04","2024-02-16 00:41:04",34,0101000020E61000001A51DA1B7CE15F40D1915CFE43FA0CC0,0101000020E61000001A51DA1B7CE15F40D1915CFE43FA0CC0
tc4ab5,1348,"Duperrey (La Coquille)",Other,"Mount Teon (perhaps); sighted",-6.9198,129.1197,1823-11-04,1823-11-04,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"volcanic island","2024-02-16 00:41:04","2024-02-16 00:41:04",35,0101000020E6100000992A1895D423604076711B0DE0AD1BC0,0101000020E6100000992A1895D423604076711B0DE0AD1BC0
tc4ab6,1348,"Duperrey (La Coquille)",Other,"Wetar; sighted ",-7.4574,127.0216,1823-11-11,1823-11-11,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Iles de Wether; des Chiens; Babi; Gambing","2024-02-16 00:41:04","2024-02-16 00:41:04",36,0101000020E6100000FE65F7E461C15F40F8C264AA60D41DC0,0101000020E6100000FE65F7E461C15F40F8C264AA60D41DC0
tc4ab7,1348,"Duperrey (La Coquille)",Other,"Dili; denied permission to land",-8.5383,125.5746,1823-11-14,1823-11-14,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Dilly,"2024-02-16 00:41:04","2024-02-16 00:41:04",37,0101000020E61000000612143FC6645F40A4DFBE0E9C1321C0,0101000020E61000000612143FC6645F40A4DFBE0E9C1321C0
tc4ab8,1348,"Duperrey (La Coquille)",Other,,-43.9718,146.9279,1824-01-01,1824-01-01,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"off the coast of Tasmania","2024-02-16 00:41:04","2024-02-16 00:41:04",38,0101000020E6100000AB3E575BB15D62405C2041F163FC45C0,0101000020E6100000AB3E575BB15D62405C2041F163FC45C0
tc4ab9,1348,"Duperrey (La Coquille)",Other,,-33.8469,151.2094,1824-01-17,1824-03-20,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Port Jackson","2024-02-16 00:41:04","2024-02-16 00:41:04",39,0101000020E610000009F9A067B3E66240BF7D1D3867EC40C0,0101000020E610000009F9A067B3E66240BF7D1D3867EC40C0
tc4aba,1348,"Duperrey (La Coquille)",Other,"near Doubtless Bay; sighted",-34.8491,173.4696,1824-04-02,1824-04-02,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Knuckle Point","2024-02-16 00:41:04","2024-02-16 00:41:04",40,0101000020E6100000744694F606AF65404D840D4FAF6C41C0,0101000020E6100000744694F606AF65404D840D4FAF6C41C0
tc4abb,1348,"Duperrey (La Coquille)",Other,,-35.1667,174.1,1824-04-03,1824-04-17,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Bay of Islands","2024-02-16 00:41:04","2024-02-16 00:41:04",41,0101000020E61000003333333333C36540211FF46C569541C0,0101000020E61000003333333333C36540211FF46C569541C0
tc4abc,1348,"Duperrey (La Coquille)",Other,,-12.5,177.05,1824-05-01,1824-05-01,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Rotuma,"2024-02-16 00:41:04","2024-02-16 00:41:04",42,0101000020E61000009A9999999921664000000000000029C0,0101000020E61000009A9999999921664000000000000029C0
tc4abd,1348,"Duperrey (La Coquille)",Other,"sighted; named by Maurelle; part of Ellis group; Nanumanga",-6.2803,176.3091,1824-05-09,1824-05-09,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Cocal Island","2024-02-16 00:41:04","2024-02-16 00:41:04",43,0101000020E610000032E6AE25E4096640744694F6061F19C0,0101000020E610000032E6AE25E4096640744694F6061F19C0
tc4abe,1348,"Duperrey (La Coquille)",Other,"sighted ",-5.6333,176.1667,1824-05-10,1824-05-10,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Nanumea,"2024-02-16 00:41:04","2024-02-16 00:41:04",44,0101000020E6100000C8073D9B550566402A3A92CB7F8816C0,0101000020E6100000C8073D9B550566402A3A92CB7F8816C0
tc4abf,1348,"Duperrey (La Coquille)",Other,"sighted; western Gilbert Islands; Kiribati; Tabiteuea",-1.0825,174.6631,1824-05-15,1824-05-15,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Drummond Island","2024-02-16 00:41:04","2024-02-16 00:41:04",45,0101000020E610000048BF7D1D38D5654052B81E85EB51F1BF,0101000020E610000048BF7D1D38D5654052B81E85EB51F1BF
tc4ac0,1348,"Duperrey (La Coquille)",Other,"sighted; western Gilbert Islands; Kiribati; Nonuti",-0.8193,174.4384,1824-05-16,1824-05-16,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Sydenham Island","2024-02-16 00:41:04","2024-02-16 00:41:04",46,0101000020E610000020D26F5F07CE65400F9C33A2B437EABF,0101000020E610000020D26F5F07CE65400F9C33A2B437EABF
tc4ac1,1348,"Duperrey (La Coquille)",Other,"sighted ",0.0581,173.5032,1824-05-17,1824-05-17,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Arakuna and Kuria","2024-02-16 00:41:04","2024-02-16 00:41:04",47,0101000020E61000001CEBE2361AB065403A92CB7F48BFAD3F,0101000020E61000001CEBE2361AB065403A92CB7F48BFAD3F
tc4ac2,1348,"Duperrey (La Coquille)",Other,,1.0075,173.0342,1824-05-18,1824-05-18,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Maiana,"2024-02-16 00:41:04","2024-02-16 00:41:04",48,0101000020E6100000BE30992A18A165401F85EB51B81EF03F,0101000020E6100000BE30992A18A165401F85EB51B81EF03F
tc4ac3,1348,"Duperrey (La Coquille)",Other,sighted,1.9467,173.1388,1824-05-19,1824-05-19,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Tarawa Abaiang and Marakei","2024-02-16 00:41:04","2024-02-16 00:41:04",49,0101000020E6100000EA95B20C71A46540A1F831E6AE25FF3F,0101000020E6100000EA95B20C71A46540A1F831E6AE25FF3F
tc4ac4,1348,"Duperrey (La Coquille)",Other,"approximate date, southern Marshall Islands",6.017,171.766,1824-05-24,1824-05-24,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Mili,"2024-02-16 00:41:04","2024-02-16 00:41:04",50,0101000020E61000008D976E1283786540C520B07268111840,0101000020E61000008D976E1283786540C520B07268111840
tc4ac5,1348,"Duperrey (La Coquille)",Other,"sighted ",5.915,169.635,1824-05-28,1824-05-28,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Jaluit,"2024-02-16 00:41:04","2024-02-16 00:41:04",51,0101000020E6100000B81E85EB51346540295C8FC2F5A81740,0101000020E6100000B81E85EB51346540295C8FC2F5A81740
tc4ac6,1348,"Duperrey (La Coquille)",Other,"Kuasie; Ualan; Kosrae",5.3485,162.9589,1824-06-05,1824-06-15,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Coquille Harbour","2024-02-16 00:41:04","2024-02-16 00:41:04",52,0101000020E61000004D840D4FAF5E6440BE9F1A2FDD641540,0101000020E61000004D840D4FAF5E6440BE9F1A2FDD641540
tc4ac7,1348,"Duperrey (La Coquille)",Other,sighted,6.2109,160.6956,1824-06-17,1824-06-17,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Pingelap,"2024-02-16 00:41:04","2024-02-16 00:41:04",53,0101000020E61000002063EE5A42166440D5E76A2BF6D71840,0101000020E61000002063EE5A42166440D5E76A2BF6D71840
tc4ac8,1348,"Duperrey (La Coquille)",Other,"sighted; Losap-Nama",6.8613,152.724,1824-06-23,1824-06-23,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Ile d'Urville","2024-02-16 00:41:04","2024-02-16 00:41:04",54,0101000020E6100000BA490C022B176340E02D90A0F8711B40,0101000020E6100000BA490C022B176340E02D90A0F8711B40
tc4ac9,1348,"Duperrey (La Coquille)",Other,sighted,7.4619,151.8451,1824-06-24,1824-06-24,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Truk,"2024-02-16 00:41:04","2024-02-16 00:41:04",55,0101000020E610000030BB270F0BFB6240F0164850FCD81D40,0101000020E610000030BB270F0BFB6240F0164850FCD81D40
tc4aca,1348,"Duperrey (La Coquille)",Other,sighted,7.5961,149.4457,1824-06-30,1824-06-30,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Pulap Atoll","2024-02-16 00:41:04","2024-02-16 00:41:04",56,0101000020E6100000787AA52C43AE62401895D40968621E40,0101000020E6100000787AA52C43AE62401895D40968621E40
tc4acb,1348,"Duperrey (La Coquille)",Other,sighted,8.1056,147.6484,1824-07-03,1824-07-03,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Pikelot,"2024-02-16 00:41:04","2024-02-16 00:41:04",57,0101000020E61000003F575BB1BF7462404BEA043411362040,0101000020E61000003F575BB1BF7462404BEA043411362040
tc4acc,1348,"Duperrey (La Coquille)",Other,,7.383,147.0436,1824-07-05,1824-07-05,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Satawal Island","2024-02-16 00:41:04","2024-02-16 00:41:04",58,0101000020E610000061C3D32B65616240D578E92631881D40,0101000020E610000061C3D32B65616240D578E92631881D40
tc4acd,1348,"Duperrey (La Coquille)",Other,"near Manokwari",-0.8814,134.0741,1824-07-26,1824-08-09,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Port Dore","2024-02-16 00:41:04","2024-02-16 00:41:04",59,0101000020E61000004694F6065FC260408638D6C56D34ECBF,0101000020E61000004694F6065FC260408638D6C56D34ECBF
tc4ace,1348,"Duperrey (La Coquille)",Other,,-7.2575,112.7521,1824-08-28,1824-09-11,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Surabaya,"2024-02-16 00:41:04","2024-02-16 00:41:04",60,0101000020E610000095D4096822305C4048E17A14AE071DC0,0101000020E610000095D4096822305C4048E17A14AE071DC0
tc4acf,1348,"Duperrey (La Coquille)",Other,,-6.2427,105.8724,1824-09-17,1824-09-17,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Sunda Strait","2024-02-16 00:41:04","2024-02-16 00:41:04",61,0101000020E6100000F241CF66D5775A40F1F44A5986F818C0,0101000020E6100000F241CF66D5775A40F1F44A5986F818C0
tc4ad0,1348,"Duperrey (La Coquille)",Other,"Ile de France",-20.2,57.5,1824-10-02,1824-11-16,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"l'ile Maurice","2024-02-16 00:41:04","2024-02-16 00:41:04",62,0101000020E61000000000000000C04C4033333333333334C0,0101000020E61000000000000000C04C4033333333333334C0
tc4ad1,1348,"Duperrey (La Coquille)",Other,"Reunion Island",-20.9365,55.2796,1824-11-16,1824-11-23,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Bourbon,"2024-02-16 00:41:04","2024-02-16 00:41:04",63,0101000020E610000016FBCBEEC9A34B4039B4C876BEEF34C0,0101000020E610000016FBCBEEC9A34B4039B4C876BEEF34C0
tc4ad2,1348,"Duperrey (La Coquille)",Other,"St Helena; estimated date of departure",-15.9297,-5.7196,1825-01-03,1825-01-13,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Jamestown Harbour","2024-02-16 00:41:04","2024-02-16 00:41:04",64,0101000020E610000070CE88D2DEE016C0B22E6EA301DC2FC0,0101000020E610000070CE88D2DEE016C0B22E6EA301DC2FC0
tc4ad3,1348,"Duperrey (La Coquille)",Other,,-7.9567,-14.355,1825-01-18,1825-01-28,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Ascension,"2024-02-16 00:41:04","2024-02-16 00:41:04",65,0101000020E6100000F6285C8FC2B52CC03255302AA9D31FC0,0101000020E6100000F6285C8FC2B52CC03255302AA9D31FC0
tc4ad4,1348,"Duperrey (La Coquille)",Other,,36.1097,-5.3461,1825-03-09,1825-03-09,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,"Straits of Gibraltar","2024-02-16 00:41:04","2024-02-16 00:41:04",66,0101000020E61000001895D409686215C0832F4CA60A0E4240,0101000020E61000001895D409686215C0832F4CA60A0E4240
tc4ad5,1348,"Duperrey (La Coquille)",Other,,43.2964,5.3699,1825-03-09,1825-03-09,https://collection.sl.nsw.gov.au/record/74VvWygXqrQd/VReKjoVQ74gjv,Marseilles,"2024-02-16 00:41:04","2024-02-16 00:41:04",67,0101000020E61000005F29CB10C77A15406744696FF0A54540,0101000020E61000005F29CB10C77A15406744696FF0A54540
