ghap_id,layer_id,title,record_type,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog,Country,Region,Description,HowManyPOWs,HowManyPOWsNotes,"Coordinates notes"
t710a,154,"Holy Ghost Children's Home",Other,14.723,121.058,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",10,0101000020E6100000C1CAA145B6435E401904560E2D722D40,0101000020E6100000C1CAA145B6435E401904560E2D722D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Uncertain; facility closed 10/2/1944).  (source: https://philippineinternment.com/?page_id=1331)"
t710b,154,"Hospicio de San Jose",Other,14.591,120.988,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",11,0101000020E6100000AC1C5A643B3F5E403BDF4F8D972E2D40,0101000020E6100000AC1C5A643B3F5E403BDF4F8D972E2D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t710c,154,"Las Pinas (at Paranaque)",Other,14.452,121.025,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",12,0101000020E61000009A99999999415E408195438B6CE72C40,0101000020E61000009A99999999415E408195438B6CE72C40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t710d,154,"Malate Church",Other,14.57,120.985,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",13,0101000020E6100000D7A3703D0A3F5E40A4703D0AD7232D40,0101000020E6100000D7A3703D0A3F5E40A4703D0AD7232D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t710e,154,"Mary Chiles Hospital",Other,14.604,120.99,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",14,0101000020E61000008FC2F5285C3F5E406891ED7C3F352D40,0101000020E61000008FC2F5285C3F5E406891ED7C3F352D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t710f,154,"National Psychopathic Hospital",Other,14.581,121.044,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",15,0101000020E6100000894160E5D0425E40B6F3FDD478292D40,0101000020E6100000894160E5D0425E40B6F3FDD478292D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7110,154,"Nichols Field",Other,14.509,121.018,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",16,0101000020E6100000FED478E926415E40F853E3A59B042D40,0101000020E6100000FED478E926415E40F853E3A59B042D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,http://philippinephilatelist.net/Collections/JapOcc/POW%20Camps/Nichols4.1.html
t7111,154,"Nielson Field",Other,14.551,121.029,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",17,0101000020E610000060E5D022DB415E40273108AC1C1A2D40,0101000020E610000060E5D022DB415E40273108AC1C1A2D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7112,154,Paranaque,Other,14.47,121.02,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",18,0101000020E6100000E17A14AE47415E40713D0AD7A3F02C40,0101000020E6100000E17A14AE47415E40713D0AD7A3F02C40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7113,154,"Phillipine T.B. Hospital",Other,14.618,121.0129,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",19,0101000020E61000009487855AD3405E4023DBF97E6A3C2D40,0101000020E61000009487855AD3405E4023DBF97E6A3C2D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7114,154,"Port Terminal Bldg",Other,14.592,120.975,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",20,0101000020E610000066666666663E5E40C976BE9F1A2F2D40,0101000020E610000066666666663E5E40C976BE9F1A2F2D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7115,154,"Remedio's Hospital",Other,14.615,120.989,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",21,0101000020E61000009EEFA7C64B3F5E407B14AE47E13A2D40,0101000020E61000009EEFA7C64B3F5E407B14AE47E13A2D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Uncertain/estimated location"
t7116,154,"San Lazaro Hospital",Other,14.614,120.981,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",22,0101000020E6100000105839B4C83E5E40EE7C3F355E3A2D40,0101000020E6100000105839B4C83E5E40EE7C3F355E3A2D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7117,154,"Santa Catalina Hospital",Other,14.597,120.983,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",23,0101000020E6100000F4FDD478E93E5E408B6CE7FBA9312D40,0101000020E6100000F4FDD478E93E5E408B6CE7FBA9312D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Uncertain location (Manila) https://www.nationalww2museum.org/war/articles/nurse-pows-bataan-and-corregidor"
t7118,154,"St. Joseph's Hospital",Other,14.616,120.983,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",24,0101000020E6100000F4FDD478E93E5E4008AC1C5A643B2D40,0101000020E6100000F4FDD478E93E5E4008AC1C5A643B2D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimated location"
t7119,154,"St. Luke's Hospital",Other,17.705,120.461,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",25,0101000020E61000002FDD2406811D5E4014AE47E17AB43140,0101000020E61000002FDD2406811D5E4014AE47E17AB43140,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t711a,154,"Santiago Hospital",Other,14.608,121.005,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",26,0101000020E6100000B81E85EB51405E409EEFA7C64B372D40,0101000020E6100000B81E85EB51405E409EEFA7C64B372D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimated location"
t711b,154,"Santo Tomas University",Other,14.611,120.991,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",27,0101000020E61000008195438B6C3F5E4046B6F3FDD4382D40,0101000020E61000008195438B6C3F5E4046B6F3FDD4382D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,http://philippinephilatelist.net/Collections/JapOcc/POW%20Camps/UST1.html
t711c,154,"Sternberg General Hospital",Other,14.591,120.982,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",28,0101000020E6100000022B8716D93E5E403BDF4F8D972E2D40,0101000020E6100000022B8716D93E5E403BDF4F8D972E2D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t711d,154,"Sulphur Springs Hotel",Other,14.6,120.98,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",29,0101000020E61000001F85EB51B83E5E403333333333332D40,0101000020E61000001F85EB51B83E5E403333333333332D40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,"Estimate/City location "
t711e,154,"Zablan Field",Other,14.35,121.4,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",30,0101000020E61000009A99999999595E403333333333B32C40,0101000020E61000009A99999999595E403333333333B32C40,"Phillipine Islands","Manila Area: 31","WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,https://pacificwrecks.com/airfields/philippines/zablan/index.html
t711f,154,"Baguio Hospital",Other,16.401,120.596,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",31,0101000020E6100000A01A2FDD24265E402DB29DEFA7663040,0101000020E6100000A01A2FDD24265E402DB29DEFA7663040,"Phillipine Islands",Baguio,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7120,154,"Brent School",Other,16.415,120.605,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",32,0101000020E61000001F85EB51B8265E400AD7A3703D6A3040,0101000020E61000001F85EB51B8265E400AD7A3703D6A3040,"Phillipine Islands",Baguio,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7121,154,"Camp John Hay",Other,16.399,120.609,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",33,0101000020E6100000E5D022DBF9265E40A01A2FDD24663040,0101000020E6100000E5D022DBF9265E40A01A2FDD24663040,"Phillipine Islands",Baguio,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7122,154,"Camp Holmes",Other,16.466,120.599,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",34,0101000020E61000007593180456265E409EEFA7C64B773040,0101000020E61000007593180456265E409EEFA7C64B773040,"Phillipine Islands",Baguio,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,http://philippinephilatelist.net/Collections/JapOcc/POW%20Camps/Holmes_Baguio3.1.html
t7123,154,Bayambang,Other,15.724,120.635,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",35,0101000020E6100000713D0AD7A3285E40A69BC420B0722F40,0101000020E6100000713D0AD7A3285E40A69BC420B0722F40,"Phillipine Islands",Baguio,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7124,154,"Bilibid, New, at Mutinlupa",Other,14.296,121.075,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",36,0101000020E6100000CDCCCCCCCC445E40643BDF4F8D972C40,0101000020E6100000CDCCCCCCCC445E40643BDF4F8D972C40,"Phillipine Islands",Baguio,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7125,154,"Cabanatuan - I, II, III",Other,15.321,121.174,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",37,0101000020E61000004260E5D0224B5E403108AC1C5AA42E40,0101000020E61000004260E5D0224B5E403108AC1C5AA42E40,"Phillipine Islands",Cabanatuan,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,http://philippinephilatelist.net/Collections/JapOcc/POW%20Camps/Cabanatuan1.1.html
t7126,154,"Clark Field",Other,15.008,120.663,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",38,0101000020E6100000DF4F8D976E2A5E406ABC749318042E40,0101000020E6100000DF4F8D976E2A5E406ABC749318042E40,"Phillipine Islands",Cabanatuan,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,http://philippinephilatelist.net/Collections/JapOcc/POW%20Camps/Clark1.1.html
t7127,154,"Limay, Bataan",Other,14.642,120.575,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",39,0101000020E6100000CDCCCCCCCC245E4062105839B4482D40,0101000020E6100000CDCCCCCCCC245E4062105839B4482D40,"Phillipine Islands",Cabanatuan,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t7128,154,"Lipa, Batangas",Other,13.699,121.179,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",40,0101000020E6100000FA7E6ABC744B5E40D9CEF753E3652B40,0101000020E6100000FA7E6ABC744B5E40D9CEF753E3652B40,"Phillipine Islands",Cabanatuan,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,http://philippinephilatelist.net/Collections/JapOcc/POW%20Camps/Batangas10.html
t7129,154,"Los Banos",Other,14.115,121.382,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",41,0101000020E61000009CC420B072585E407B14AE47E13A2C40,0101000020E61000009CC420B072585E407B14AE47E13A2C40,"Phillipine Islands",Cabanatuan,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,http://philippinephilatelist.net/Collections/JapOcc/POW%20Camps/LosBanos1.html
t712a,154,Nasugubu,Other,13.913,120.855,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",42,0101000020E61000001F85EB51B8365E40FA7E6ABC74D32B40,0101000020E61000001F85EB51B8365E40FA7E6ABC74D32B40,"Phillipine Islands",Cabanatuan,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
t712b,154,O'Donnell,Other,15.199,120.454,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",43,0101000020E6100000931804560E1D5E40D9CEF753E3652E40,0101000020E6100000931804560E1D5E40D9CEF753E3652E40,"Phillipine Islands",Cabanatuan,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,http://philippinephilatelist.net/Collections/JapOcc/POW%20Camps/Odonnell13.1.html
t712c,154,Paracale,Other,14.137,122.712,1941,1945,https://en.wikipedia.org/wiki/List_of_Japanese-run_internment_camps_during_World_War_II,"2021-12-01 17:36:21","2023-11-17 15:40:00",44,0101000020E610000021B0726891AD5E40A01A2FDD24462C40,0101000020E610000021B0726891AD5E40A01A2FDD24462C40,"Phillipine Islands",Cabanatuan,"WWII Japanese Prisoner Of War camps, primarily from a printed map 'Japanese Prisoner Of War Camps During World War II, 1941-1945'. The years indicate the period of time covered by the map, not necessarily the times the camp existed. The coordinates are approximate and should not be regarded as the exact location.",,,
