ghap_id,layer_id,title,record_type,latitude,longitude,state,placename,created_at,updated_at,layer_order,geom,geog,source_id,suburb,postcode,exhibitor_name,film_weekly_cinema_type,locality_type,capacity,street
t19c5b,244,"Town Hall",Other,-42.975675,147.309494,TAS,"Town Hall","2022-12-05 17:47:10","2023-11-17 15:40:14",26,0101000020E6100000DD09F65FE76962402D431CEBE27C45C0,0101000020E6100000DD09F65FE76962402D431CEBE27C45C0,27,Kingston,7050,"J. T. Marks","Indoor Cinema",Rural,350,
t19c5c,244,"Frank Ward",Other,-42.887611,147.810692,TAS,"Frank Ward","2022-12-05 17:47:10","2023-11-17 15:40:14",27,0101000020E61000001F645930F1796240F148BC3C9D7145C0,0101000020E61000001F645930F1796240F148BC3C9D7145C0,28,Dunalley,7177,"Auvergne Ave., New Town, Hobart","Touring Circuit",Rural,,
t19c5d,244,"R. Perry",Other,-42.887607,147.810688,TAS,"R. Perry","2022-12-05 17:47:10","2023-11-17 15:40:14",28,0101000020E61000004FE8F527F1796240B0592E1B9D7145C0,0101000020E61000004FE8F527F1796240B0592E1B9D7145C0,29,Dunalley,7177,"R. Perry","Touring Circuit",Rural,250,
t19c5e,244,"Cinema I",Other,-42.885972,147.324028,TAS,"Cinema I","2022-12-05 17:47:10","2023-11-17 15:40:14",29,0101000020E6100000A0DFF76F5E6A6240FB95CE87677145C0,0101000020E6100000A0DFF76F5E6A6240FB95CE87677145C0,30,Hobart,7000,"Murray Collins Ent.","Indoor Cinema","Central Business District",257,"181 Collins Street"
t19c5f,244,"His Majesty's",Other,-42.8840085,147.3242088,TAS,"His Majesty's","2022-12-05 17:47:10","2023-11-17 15:40:14",30,0101000020E61000006A2222EB5F6A62406971C630277145C0,0101000020E61000006A2222EB5F6A62406971C630277145C0,31,Hobart,7000,"Greater Union Ths. Pty. Ltd.","Indoor Cinema","Central Business District",1393,"Liverpool Street"
t19c60,244,"Tatler Theatrette",Other,-42.883335,147.327349,TAS,"Tatler Theatrette","2022-12-05 17:47:10","2023-11-17 15:40:14",31,0101000020E61000001B2C9CA4796A6240C2340C1F117145C0,0101000020E61000001B2C9CA4796A6240C2340C1F117145C0,32,Hobart,7000,"Murray Collins Enterprises","Indoor Cinema","Central Business District",393,
t19c61,244,Strand,Other,-42.883273,147.324908,TAS,Strand,"2022-12-05 17:47:10","2023-11-17 15:40:14",32,0101000020E6100000AE4676A5656A62404C38F4160F7145C0,0101000020E6100000AE4676A5656A62404C38F4160F7145C0,33,Hobart,7000,"Greater Union Ths. Pty. Ltd.","Indoor Cinema","Central Business District",1690,"167 Liverpool Street"
t19c62,244,Variety,Other,-42.882062,147.328909,TAS,Variety,"2022-12-05 17:47:10","2023-11-17 15:40:14",33,0101000020E610000086CB2A6C866A6240AD855968E77045C0,0101000020E610000086CB2A6C866A6240AD855968E77045C0,34,Hobart,7000,"Variety Theatres Pty. Ltd.","Indoor Cinema","Central Business District",300,
t19c63,244,"Prince of Wales",Other,-42.881682,147.331317,TAS,"Prince of Wales","2022-12-05 17:47:10","2023-11-17 15:40:14",34,0101000020E61000007CF31B269A6A624066BCADF4DA7045C0,0101000020E61000007CF31B269A6A624066BCADF4DA7045C0,35,Hobart,7000,"Hoyts Theatres Ltd.","Indoor Cinema","Central Business District",1010,"85 Macquarie Street"
t19c64,244,Avalon,Other,-42.880466,147.324318,TAS,Avalon,"2022-12-05 17:47:10","2023-11-17 15:40:14",35,0101000020E6100000227024D0606A6240B69E211CB37045C0,0101000020E6100000227024D0606A6240B69E211CB37045C0,36,Hobart,7000,"Tasmanian Amus. Pty. Ltd.","Indoor Cinema","Central Business District",934,"Melville Street"
t19c65,244,Regent,Other,-42.874767,147.367846,TAS,Regent,"2022-12-05 17:47:10","2023-11-17 15:40:14",36,0101000020E6100000DC7EF964C56B62405D4F745DF86F45C0,0101000020E6100000DC7EF964C56B62405D4F745DF86F45C0,37,Bellerive,7018,"V. T. Richards","Indoor Cinema",Suburban,425,
t19c66,244,State,Other,-42.87233,147.314798,TAS,State,"2022-12-05 17:47:10","2023-11-17 15:40:14",37,0101000020E6100000145B41D3126A6240EBA86A82A86F45C0,0101000020E6100000145B41D3126A6240EBA86A82A86F45C0,38,"North Hobart",7000,"Gourlay & Holyman","Indoor Cinema","Central Business District",,"375 Elizabeth Street"
t19c67,244,Lindisfarne,Other,-42.847449,147.353577,TAS,Lindisfarne,"2022-12-05 17:47:10","2023-11-17 15:40:14",38,0101000020E6100000C573B680506B624092037635796C45C0,0101000020E6100000C573B680506B624092037635796C45C0,39,Lindisfarne,7015,"D. Shadwick","Indoor Cinema",Suburban,200,
t19c68,244,Moonah,Other,-42.845405,147.301014,TAS,Moonah,"2022-12-05 17:47:10","2023-11-17 15:40:14",39,0101000020E61000006CB41CE8A1696240FC6F253B366C45C0,0101000020E61000006CB41CE8A1696240FC6F253B366C45C0,40,Moonah,7009,"Suburban Theatres Ltd.","Indoor Cinema",Suburban,800,
t19c69,244,"Cowling, Cruickshank & Douglas",Other,-42.843278,147.192969,TAS,"Cowling, Cruickshank & Douglas","2022-12-05 17:47:10","2023-11-17 15:40:14",40,0101000020E61000008A0453CD2C666240D8B79388F06B45C0,0101000020E61000008A0453CD2C666240D8B79388F06B45C0,41,Collinsvale,7012,"8 Station Street, Moonah","Touring Circuit",Rural,,
t19c6a,244,Hall,Other,-42.833374,147.2772,TAS,Hall,"2022-12-05 17:47:10","2023-11-17 15:40:14",41,0101000020E610000070CE88D2DE68624019ABCDFFAB6A45C0,0101000020E610000070CE88D2DE68624019ABCDFFAB6A45C0,42,Glenorchy,7010,"D. G. Scott & T. L. Smith","Indoor Cinema",Suburban,120,
t19c6b,244,Melrose,Other,-42.832919,147.275581,TAS,Melrose,"2022-12-05 17:47:10","2023-11-17 15:40:14",42,0101000020E6100000C4CC3E8FD1686240C79BFC169D6A45C0,0101000020E6100000C4CC3E8FD1686240C79BFC169D6A45C0,43,Glenorchy,7010,"Max Wallace","Indoor Cinema",Suburban,200,
t19c6c,244,"Elwick Drive-In",Other,-42.822308,147.289756,TAS,"Elwick Drive-In","2022-12-05 17:47:10","2023-11-17 15:40:14",43,0101000020E61000003CFA5FAE456962409D9E7763416945C0,0101000020E61000003CFA5FAE456962409D9E7763416945C0,44,Elwick,7010,"Northside Drive-In Theatres Pty. Ltd.",Drive-In,Suburban,568,"Goodwood Road"
t19c6d,244,"Memorial Hall",Other,-42.791499,147.253824,TAS,"Memorial Hall","2022-12-05 17:47:10","2023-11-17 15:40:14",44,0101000020E6100000145E82531F6862408AE8D7D64F6545C0,0101000020E6100000145E82531F6862408AE8D7D64F6545C0,45,Claremont,7011,"Messrs. Jacobson","Indoor Cinema",Suburban,,
t19c6e,244,"Public Hall",Other,-42.786133,147.559101,TAS,"Public Hall","2022-12-05 17:47:10","2023-11-17 15:40:14",45,0101000020E610000026C5C727E471624037A79201A06445C0,0101000020E610000026C5C727E471624037A79201A06445C0,46,Sorrell,7172,"F. Ward","Indoor Cinema",Rural,180,
t19c6f,244,"R. Perry",Other,-42.786054,147.560559,TAS,"R. Perry","2022-12-05 17:47:10","2023-11-17 15:40:14",46,0101000020E6100000508F6D19F0716240EB71DF6A9D6445C0,0101000020E6100000508F6D19F0716240EB71DF6A9D6445C0,47,Sorrell,7172,"R. Perry","Touring Circuit",Rural,250,
t19c70,244,Plaza,Other,-42.780683,147.06365,TAS,Plaza,"2022-12-05 17:47:10","2023-11-17 15:40:14",47,0101000020E61000007E8CB96B0962624087C5A86BED6345C0,0101000020E61000007E8CB96B0962624087C5A86BED6345C0,48,"New Norfolk",7140,"Mrs. R. M. Hall","Indoor Cinema",Rural,600,
t19c71,244,"Local Hall",Other,-42.755046,146.627228,TAS,"Local Hall","2022-12-05 17:47:10","2023-11-17 15:40:14",48,0101000020E61000005664744012546240E17CEA58A56045C0,0101000020E61000005664744012546240E17CEA58A56045C0,49,Maydena,7140,"Recreational Council","Indoor Cinema",Rural,280,
t19c72,244,"W. St. Hill",Other,-42.749146,146.646572,TAS,"W. St. Hill","2022-12-05 17:47:10","2023-11-17 15:40:14",49,0101000020E61000004C50C3B7B0546240F1F62004E45F45C0,0101000020E61000004C50C3B7B0546240F1F62004E45F45C0,50,Fitzgerald,7140,"4 Proctors Rd. Dynnyrne, Hobart","Touring Circuit",Rural,200,
t19c73,244,"Cowling, Cruickshank & Douglas",Other,-42.748166,146.648558,TAS,"Cowling, Cruickshank & Douglas","2022-12-05 17:47:10","2023-11-17 15:40:14",50,0101000020E6100000E5F1B4FCC054624054FD4AE7C35F45C0,0101000020E6100000E5F1B4FCC054624054FD4AE7C35F45C0,51,Fitzgerald,7140,"8 Station Street, Moonah","Touring Circuit",Rural,,
t19c74,244,"R. Perry",Other,-42.73922,146.954712,TAS,"R. Perry","2022-12-05 17:47:10","2023-11-17 15:40:14",51,0101000020E610000029232E008D5E62404A46CEC29E5E45C0,0101000020E610000029232E008D5E62404A46CEC29E5E45C0,52,Plenty,7140,"R. Perry","Touring Circuit",Rural,250,
t19c75,244,"R. Perry",Other,-42.735864,147.437049,TAS,"R. Perry","2022-12-05 17:47:10","2023-11-17 15:40:14",52,0101000020E6100000FC372F4EFC6D6240E126A3CA305E45C0,0101000020E6100000FC372F4EFC6D6240E126A3CA305E45C0,53,Richmond,7205,"R. Perry","Touring Circuit",Rural,250,
t19c76,244,"R. Perry",Other,-42.709201,146.897743,TAS,"R. Perry","2022-12-05 17:47:10","2023-11-17 15:40:14",53,0101000020E6100000D026874FBA5C62402FA52E19C75A45C0,0101000020E6100000D026874FBA5C62402FA52E19C75A45C0,54,"Bushy Park",7140,"R. Perry","Touring Circuit",Rural,250,
t19c77,244,Pictures,Other,-42.708937,146.897724,TAS,Pictures,"2022-12-05 17:47:10","2023-11-17 15:40:14",54,0101000020E6100000B39AAE27BA5C624051F69672BE5A45C0,0101000020E6100000B39AAE27BA5C624051F69672BE5A45C0,55,"Bushy Park",7140,"C. G. Youd & Nunn","Indoor Cinema",Rural,250,
t19c78,244,"Cruickshank & Douglas",Other,-42.701681,147.262243,TAS,"Cruickshank & Douglas","2022-12-05 17:47:10","2023-11-17 15:40:14",55,0101000020E61000005C936E4B64686240BF9CD9AED05945C0,0101000020E61000005C936E4B64686240BF9CD9AED05945C0,56,Brighton,7030,"Cruickshank & Douglas","Touring Circuit",Rural,,
t19c79,244,"Frank Ward",Other,-42.701678,147.26224,TAS,"Frank Ward","2022-12-05 17:47:10","2023-11-17 15:40:14",56,0101000020E61000007FF62345646862404E29AF95D05945C0,0101000020E61000007FF62345646862404E29AF95D05945C0,57,Brighton,7030,"Auvergne Ave., New Town, Hobart","Touring Circuit",Rural,180,
t19c7a,244,"R. Perry",Other,-42.686165,147.265294,TAS,"R. Perry","2022-12-05 17:47:10","2023-11-17 15:40:14",57,0101000020E610000067BAD7497D68624076543541D45745C0,0101000020E610000067BAD7497D68624076543541D45745C0,58,Pontville,7030,"R. Perry","Touring Circuit",Rural,250,
t19c7b,244,Hall,Other,-42.68491,147.265799,TAS,Hall,"2022-12-05 17:47:10","2023-11-17 15:40:14",58,0101000020E6100000E789E76C81686240085A8121AB5745C0,0101000020E6100000E789E76C81686240085A8121AB5745C0,59,Pontville,7030,"(Now Perry's Circuit)","Indoor Cinema",Rural,,
t19c7c,244,"E. C. Nunn",Other,-42.674129,146.790596,TAS,"E. C. Nunn","2022-12-05 17:47:10","2023-11-17 15:40:14",59,0101000020E6100000268BFB8F4C5962408124ECDB495645C0,0101000020E6100000268BFB8F4C5962408124ECDB495645C0,60,Westerway,7140,"E. C. Nunn","Indoor Cinema",Rural,150,
t19c7d,244,"R. Perry",Other,-42.662799,147.422384,TAS,"R. Perry","2022-12-05 17:47:10","2023-11-17 15:40:14",60,0101000020E6100000514B732B846D62402769FE98D65445C0,0101000020E6100000514B732B846D62402769FE98D65445C0,61,Campania,7026,"R. Perry","Touring Circuit",Rural,250,
t19c7e,244,"W. St. Hill",Other,-42.617453,146.715971,TAS,"W. St. Hill","2022-12-05 17:47:10","2023-11-17 15:40:14",61,0101000020E61000004DBC033CE956624096E82CB3084F45C0,0101000020E61000004DBC033CE956624096E82CB3084F45C0,62,Ellendale,7140,"4 Proctors Rd. Dynnyrne, Hobart","Touring Circuit",Rural,150,
t19c7f,244,"Cowling, Cruickshank & Douglas",Other,-42.617151,146.71595,TAS,"Cowling, Cruickshank & Douglas","2022-12-05 17:47:10","2023-11-17 15:40:14",62,0101000020E61000004772F90FE9566240CBD8D0CDFE4E45C0,0101000020E61000004772F90FE9566240CBD8D0CDFE4E45C0,63,Ellendale,7140,"8 Station Street, Moonah","Touring Circuit",Rural,,
t19c80,244,"Public Hall",Other,-42.616904,146.715883,TAS,"Public Hall","2022-12-05 17:47:10","2023-11-17 15:40:14",63,0101000020E610000065187783E8566240C362D4B5F64E45C0,0101000020E610000065187783E8566240C362D4B5F64E45C0,64,Ellendale,7140,"K. A. Cruickshank","Indoor Cinema",Rural,100,
t19c81,244,"Cruickshank & Douglas",Other,-42.607681,147.717368,TAS,"Cruickshank & Douglas","2022-12-05 17:47:10","2023-11-17 15:40:14",64,0101000020E61000004D66BCADF476624046B3B27DC84D45C0,0101000020E61000004D66BCADF476624046B3B27DC84D45C0,65,Buckland,7190,"Cruickshank & Douglas","Touring Circuit",Rural,,
t19c82,244,"Frank Ward",Other,-42.607678,147.717365,TAS,"Frank Ward","2022-12-05 17:47:10","2023-11-17 15:40:14",65,0101000020E610000071C971A7F4766240D53F8864C84D45C0,0101000020E610000071C971A7F4766240D53F8864C84D45C0,66,Buckland,7190,"Auvergne Ave., New Town, Hobart","Touring Circuit",Rural,130,
t19c83,244,"Frank Ward",Other,-42.603258,147.074417,TAS,"Frank Ward","2022-12-05 17:47:10","2023-11-17 15:40:14",66,0101000020E610000087A8C29F616262407286E28E374D45C0,0101000020E610000087A8C29F616262407286E28E374D45C0,67,Elderslie,7030,"Auvergne Ave., New Town, Hobart","Touring Circuit",Rural,,
t19c84,244,"Cowling, Cruickshank & Douglas",Other,-42.602877,147.074478,TAS,"Cowling, Cruickshank & Douglas","2022-12-05 17:47:10","2023-11-17 15:40:14",67,0101000020E6100000B0C8AF1F626262405B41D3122B4D45C0,0101000020E6100000B0C8AF1F626262405B41D3122B4D45C0,68,Elderslie,7030,"8 Station Street, Moonah","Touring Circuit",Rural,,
t19c85,244,"R. Perry",Other,-42.557515,146.832882,TAS,"R. Perry","2022-12-05 17:47:10","2023-11-17 15:40:14",68,0101000020E6100000ABED26F8A65A6240C503CAA65C4745C0,0101000020E6100000ABED26F8A65A6240C503CAA65C4745C0,69,Hamilton,7140,"R. Perry","Touring Circuit",Rural,250,
t19c86,244,"Cowling, Cruickshank & Douglas",Other,-42.55692,146.833651,TAS,"Cowling, Cruickshank & Douglas","2022-12-05 17:47:10","2023-11-17 15:40:14",69,0101000020E6100000E3A8DC44AD5A6240813E9127494745C0,0101000020E6100000E3A8DC44AD5A6240813E9127494745C0,70,Hamilton,7140,"8 Station Street, Moonah","Touring Circuit",Rural,,
t19c87,244,"W. St. Hill",Other,-42.555893,146.834277,TAS,"W. St. Hill","2022-12-05 17:47:10","2023-11-17 15:40:14",70,0101000020E6100000C2D9AD65B25A6240A4897780274745C0,0101000020E6100000C2D9AD65B25A6240A4897780274745C0,71,Hamilton,7140,"4 Proctors Rd. Dynnyrne, Hobart","Touring Circuit",Rural,150,
t19c88,244,"W. St. Hill",Other,-42.534687,147.362789,TAS,"W. St. Hill","2022-12-05 17:47:10","2023-11-17 15:40:14",71,0101000020E6100000274BADF79B6B6240554CA59F704445C0,0101000020E6100000274BADF79B6B6240554CA59F704445C0,72,Colebrook,7027,"4 Proctors Rd. Dynnyrne, Hobart","Touring Circuit",Rural,100,
t19c89,244,"R. Perry",Other,-42.534517,147.363505,TAS,"R. Perry","2022-12-05 17:47:10","2023-11-17 15:40:14",72,0101000020E6100000D7DD3CD5A16B6240F913950D6B4445C0,0101000020E6100000D7DD3CD5A16B6240F913950D6B4445C0,73,Colebrook,7027,"R. Perry","Touring Circuit",Rural,250,
t19c8a,244,"Cowling, Cruickshank & Douglas",Other,-42.534351,147.364112,TAS,"Cowling, Cruickshank & Douglas","2022-12-05 17:47:10","2023-11-17 15:40:14",73,0101000020E6100000998235CEA66B6240DECA129D654445C0,0101000020E6100000998235CEA66B6240DECA129D654445C0,74,Colebrook,7027,"8 Station Street, Moonah","Touring Circuit",Rural,,
t19c8b,244,"Campbell Town and Circuit",Other,-42.529355,147.199551,TAS,"Campbell Town and Circuit","2022-12-05 17:47:10","2023-11-17 15:40:14",74,0101000020E61000004B5CC7B862666240AF7C96E7C14345C0,0101000020E61000004B5CC7B862666240AF7C96E7C14345C0,75,Kempton,7030,"A. D. & A. E. Bye, Box 9, P.O. Campbell Town","Touring Circuit",Rural,,
t19c8c,244,"Cowling, Cruickshank & Douglas",Other,-42.508049,147.911892,TAS,"Cowling, Cruickshank & Douglas","2022-12-05 17:47:10","2023-11-17 15:40:14",75,0101000020E61000007DAF21382E7D6240FCE1E7BF074145C0,0101000020E61000007DAF21382E7D6240FCE1E7BF074145C0,76,Tribunna,7190,"8 Station Street, Moonah","Touring Circuit",Rural,,
t19c8d,244,"Public Hall",Other,-42.508005,147.913156,TAS,"Public Hall","2022-12-05 17:47:10","2023-11-17 15:40:14",76,0101000020E6100000AD84EE92387D62402C9ACE4E064145C0,0101000020E6100000AD84EE92387D62402C9ACE4E064145C0,77,Triabunna,7190,"Ray N. Lewis","Indoor Cinema",Rural,250,
t19c8e,244,"Frank Ward",Other,-42.507383,147.91156,TAS,"Frank Ward","2022-12-05 17:47:10","2023-11-17 15:40:14",77,0101000020E6100000F08AE07F2B7D6240EFC517EDF14045C0,0101000020E6100000F08AE07F2B7D6240EFC517EDF14045C0,78,Triabunna,7190,"Auvergne Ave., New Town, Hobart","Touring Circuit",Rural,200,
t19c8f,244,"Cowling, Cruickshank & Douglas",Other,-42.485845,146.7137,TAS,"Cowling, Cruickshank & Douglas","2022-12-05 17:47:10","2023-11-17 15:40:14",78,0101000020E6100000F7E461A1D65662406AF6402B303E45C0,0101000020E6100000F7E461A1D65662406AF6402B303E45C0,79,Ouse,7140,"8 Station Street, Moonah","Touring Circuit",Rural,,
t19c90,244,"W. St. Hill",Other,-42.48583,146.713158,TAS,"W. St. Hill","2022-12-05 17:47:10","2023-11-17 15:40:14",79,0101000020E61000002FDCB930D256624035B56CAD2F3E45C0,0101000020E61000002FDCB930D256624035B56CAD2F3E45C0,80,Ouse,7140,"4 Proctors Rd. Dynnyrne, Hobart","Touring Circuit",Rural,200,
t19c91,244,"W. St. Hill",Other,-42.454439,147.461533,TAS,"W. St. Hill","2022-12-05 17:47:10","2023-11-17 15:40:14",80,0101000020E6100000CBA0DAE0C46E62407383A10E2B3A45C0,0101000020E6100000CBA0DAE0C46E62407383A10E2B3A45C0,81,Tunnack,7120,"4 Proctors Rd. Dynnyrne, Hobart","Touring Circuit",Rural,120,
