ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,layer_order,geom,geog
t267b,112,"Wirragoro Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7284,152.048,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",42,0101000020E6100000A8C64B3789016340053411363C5D40C0,0101000020E6100000A8C64B3789016340053411363C5D40C0
t267c,112,"Wungandeebah Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7306,152.041,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",43,0101000020E61000005A643BDF4F016340933A014D845D40C0,0101000020E61000005A643BDF4F016340933A014D845D40C0
t267d,112,"Doneebah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7272,152.036,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",44,0101000020E6100000FED478E9260163405BD3BCE3145D40C0,0101000020E6100000FED478E9260163405BD3BCE3145D40C0
t267e,112,"Tattyn Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.724,152.031,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",45,0101000020E6100000A245B6F3FD006340E9263108AC5C40C0,0101000020E6100000A245B6F3FD006340E9263108AC5C40C0
t267f,112,"Mallabullah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7213,152.023,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",46,0101000020E6100000DBF97E6ABC0063406A4DF38E535C40C0,0101000020E6100000DBF97E6ABC0063406A4DF38E535C40C0
t2680,112,"Tannelbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7222,152.011,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",47,0101000020E61000003108AC1C5A006340EA95B20C715C40C0,0101000020E61000003108AC1C5A006340EA95B20C715C40C0
t2681,112,"Warrupuck Shore (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7264,152.009,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",48,0101000020E61000003F355EBA490063403EE8D9ACFA5C40C0,0101000020E61000003F355EBA490063403EE8D9ACFA5C40C0
t2682,112,"Coroinurrah Shore (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7258,151.995,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",49,0101000020E6100000A4703D0AD7FF6240E9B7AF03E75C40C0,0101000020E6100000A4703D0AD7FF6240E9B7AF03E75C40C0
t2683,112,"Wundahbaylaynbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7215,151.997,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",50,0101000020E610000096438B6CE7FF62403108AC1C5A5C40C0,0101000020E610000096438B6CE7FF62403108AC1C5A5C40C0
t2684,112,"Tarindareal Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7204,151.994,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",51,0101000020E61000002B8716D9CEFF6240EA043411365C40C0,0101000020E61000002B8716D9CEFF6240EA043411365C40C0
t2685,112,"Bato Babo Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.72,151.992,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",52,0101000020E610000039B4C876BEFF62405C8FC2F5285C40C0,0101000020E610000039B4C876BEFF62405C8FC2F5285C40C0
t2686,112,"Tyri Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7195,151.988,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",53,0101000020E6100000560E2DB29DFF62406ABC7493185C40C0,0101000020E6100000560E2DB29DFF62406ABC7493185C40C0
t2687,112,"Baulumbaulum Shore (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7257,151.987,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",54,0101000020E6100000DD24068195FF6240865AD3BCE35C40C0,0101000020E6100000DD24068195FF6240865AD3BCE35C40C0
t2688,112,"Teromee Shore (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7281,151.978,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",55,0101000020E61000009EEFA7C64BFF6240DA1B7C61325D40C0,0101000020E61000009EEFA7C64BFF6240DA1B7C61325D40C0
t2689,112,"Caromebi Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7275,151.974,<styleUrl>#msn_ltblu-square0010</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",56,0101000020E6100000BA490C022BFF624085EB51B81E5D40C0,0101000020E6100000BA490C022BFF624085EB51B81E5D40C0
t268a,112,"Condoring (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7319,151.963,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",57,0101000020E6100000894160E5D0FE6240A1F831E6AE5D40C0,0101000020E6100000894160E5D0FE6240A1F831E6AE5D40C0
t268b,112,"Moattebroang Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7336,151.953,<styleUrl>#msn_ltblu-square000</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",58,0101000020E6100000D122DBF97EFE62403D2CD49AE65D40C0,0101000020E6100000D122DBF97EFE62403D2CD49AE65D40C0
t268c,112,"Tyingdeenbah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7354,151.942,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",59,0101000020E6100000A01A2FDD24FE62403CBD5296215E40C0,0101000020E6100000A01A2FDD24FE62403CBD5296215E40C0
t268d,112,"Wilalwelah Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7388,151.933,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",60,0101000020E610000060E5D022DBFD6240742497FF905E40C0,0101000020E610000060E5D022DBFD6240742497FF905E40C0
t268e,112,"Tooboobah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7325,151.949,<styleUrl>#msn_ltblu-square0</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",61,0101000020E6100000EE7C3F355EFE6240F6285C8FC25D40C0,0101000020E6100000EE7C3F355EFE6240F6285C8FC25D40C0
t268f,112,"Wamarumbayt Shore (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7161,151.946,<styleUrl>#m_ylw-pushpin4</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",62,0101000020E610000083C0CAA145FE62403255302AA95B40C0,0101000020E610000083C0CAA145FE62403255302AA95B40C0
t2690,112,"Corungomanbah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7161,151.967,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",63,0101000020E61000006DE7FBA9F1FE62403255302AA95B40C0,0101000020E61000006DE7FBA9F1FE62403255302AA95B40C0
t2691,112,"Orobilbah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7084,151.981,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",64,0101000020E610000008AC1C5A64FF6240423EE8D9AC5A40C0,0101000020E610000008AC1C5A64FF6240423EE8D9AC5A40C0
t2692,112,"Butterembutt Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.703,152.001,<styleUrl>#m_ylw-pushpin4</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",65,0101000020E610000079E9263108006340448B6CE7FB5940C0,0101000020E610000079E9263108006340448B6CE7FB5940C0
t2693,112,"Coromandah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.7058,151.978,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",66,0101000020E61000009EEFA7C64BFF624027C286A7575A40C0,0101000020E61000009EEFA7C64BFF624027C286A7575A40C0
t2694,112,"Booroombooroom Shore (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6984,151.978,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",67,0101000020E61000009EEFA7C64BFF624061C3D32B655940C0,0101000020E61000009EEFA7C64BFF624061C3D32B655940C0
t2695,112,"Carate Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6929,151.978,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",68,0101000020E61000009EEFA7C64BFF6240FFB27BF2B05840C0,0101000020E61000009EEFA7C64BFF6240FFB27BF2B05840C0
t2696,112,"Careair Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6875,151.977,<styleUrl>#msn_ltblu-square00</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",69,0101000020E61000002506819543FF624000000000005840C0,0101000020E61000002506819543FF624000000000005840C0
t2697,112,"Tarean Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6759,151.954,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",70,0101000020E61000004A0C022B87FE6240E6AE25E4835640C0,0101000020E61000004A0C022B87FE6240E6AE25E4835640C0
t2698,112,"Bukaree Creek (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6732,151.963,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",71,0101000020E6100000894160E5D0FE624067D5E76A2B5640C0,0101000020E6100000894160E5D0FE624067D5E76A2B5640C0
t2699,112,"Toondoobah Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6749,151.968,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",72,0101000020E6100000E5D022DBF9FE624003098A1F635640C0,0101000020E6100000E5D022DBF9FE624003098A1F635640C0
t269a,112,"Terangan Island (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.666,151.969,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",73,0101000020E61000005EBA490C02FF62406891ED7C3F5540C0,0101000020E61000005EBA490C02FF62406891ED7C3F5540C0
t269b,112,"Tarberah Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6547,151.968,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",74,0101000020E6100000E5D022DBF9FE62407958A835CD5340C0,0101000020E6100000E5D022DBF9FE62407958A835CD5340C0
t269c,112,"Karuer River (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6467,151.965,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",75,0101000020E61000007B14AE47E1FE62405F29CB10C75240C0,0101000020E61000007B14AE47E1FE62405F29CB10C75240C0
t269d,112,"Burribruong Point (1826)",Other,https://hunterlivinghistories.com/2015/06/15/port-stephens-in-1826/,-32.6539,151.97,<styleUrl>#m_ylw-pushpin20</styleUrl>,"2021-07-09 14:30:24","2023-11-17 15:41:18",76,0101000020E6100000D7A3703D0AFF62405D6DC5FEB25340C0,0101000020E6100000D7A3703D0AFF62405D6DC5FEB25340C0
