ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,placename,created_at,updated_at,geom,geog
tc4a17,1343,"Bougainville (Boudeuse)",Other,,-35.2361,19.7754,1769-01-08,1769-01-09,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Cape Good Hope","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000008351499D80C63340F54A5986389E41C0,0101000020E61000008351499D80C63340F54A5986389E41C0
tc4a18,1343,"Bougainville (Boudeuse)",Other,,-33.8549,18.4352,1769-01-09,1769-01-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Cape Bay","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000001D386744696F3240DAACFA5C6DED40C0,0101000020E61000001D386744696F3240DAACFA5C6DED40C0
tc4a19,1343,"Bougainville (Boudeuse)",Other,,-16.0096,-5.7034,1769-01-29,1769-01-29,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"St Helena","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000008E06F01648D016C0A60A4625750230C0,0101000020E61000008E06F01648D016C0A60A4625750230C0
tc4a1a,1343,"Bougainville (Boudeuse)",Other,"Clarence Bay",-7.9217,-14.4085,1769-02-04,1769-02-06,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"English Bay","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000FED478E926D12CC08FE4F21FD2AF1FC0,0101000020E6100000FED478E926D12CC08FE4F21FD2AF1FC0
tc4a1b,1343,"Bougainville (Boudeuse)",Other,,48.4325,-5.1668,1769-03-14,1769-03-14,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Ushant Island","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E610000026E4839ECDAA14C08FC2F5285C374840,0101000020E610000026E4839ECDAA14C08FC2F5285C374840
tc49e4,1343,"Bougainville (Boudeuse)",Other,,48.3787,-4.4907,1766-12-05,1766-12-05,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,Brest,"2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000BC96900F7AF611C0637FD93D79304840,0101000020E6100000BC96900F7AF611C0637FD93D79304840
tc49e9,1343,"Bougainville (Boudeuse)",Other,,-34.9164,-56.1601,1767-01-31,1767-02-28,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,Montevideo,"2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000780B24287E144CC0F7065F984C7541C0,0101000020E6100000780B24287E144CC0F7065F984C7541C0
tc49eb,1343,"Bougainville (Boudeuse)",Other,"Berkeley Sound",-51.5742,-57.8014,1767-03-23,1767-03-25,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Great Bay Falkland Islands","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000D881734694E64CC07DAEB6627FC949C0,0101000020E6100000D881734694E64CC07DAEB6627FC949C0
tc49ea,1343,"Bougainville (Boudeuse)",Other,"Jason Islands",-51.0856,-61.0315,1767-03-21,1767-03-21,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Sebaldes ","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E610000079E9263108844EC0D044D8F0F48A49C0,0101000020E610000079E9263108844EC0D044D8F0F48A49C0
tc49ed,1343,"Bougainville (Boudeuse)",Other,,-22.9025,-43.1577,1767-06-21,1767-07-14,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Rio De Janeiro","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000234A7B832F9445C0D7A3703D0AE736C0,0101000020E6100000234A7B832F9445C0D7A3703D0AE736C0
tc49ee,1343,"Bougainville (Boudeuse)",Other,,-34.9164,-56.1601,1767-07-28,1767-11-14,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Montevideo Bay","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000780B24287E144CC0F7065F984C7541C0,0101000020E6100000780B24287E144CC0F7065F984C7541C0
tc49ef,1343,"Bougainville (Boudeuse)",Other,,-52.4976,-68.5986,1767-11-15,1767-11-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Strait Of Magellan","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000AED85F764F2651C0AB3E575BB13F4AC0,0101000020E6100000AED85F764F2651C0AB3E575BB13F4AC0
tc49f0,1343,"Bougainville (Boudeuse)",Other,,-52.414,-68.4358,1767-12-02,1767-12-02,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Maidens Cape","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E610000032E6AE25E41B51C0A245B6F3FD344AC0,0101000020E610000032E6AE25E41B51C0A245B6F3FD344AC0
tc49f1,1343,"Bougainville (Boudeuse)",Other,,-53.8232,-71.0709,1767-12-18,1767-12-30,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Bougainville Bay","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000545227A089C451C09A081B9E5EE94AC0,0101000020E6100000545227A089C451C09A081B9E5EE94AC0
tc49f2,1343,"Bougainville (Boudeuse)",Other,,-53.7004,-71.9989,1768-01-01,1768-01-25,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Fortesccue Bay","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000005DFE43FAEDFF51C0280F0BB5A6D94AC0,0101000020E61000005DFE43FAEDFF51C0280F0BB5A6D94AC0
tc49f3,1343,"Bougainville (Boudeuse)",Other,Sighted,-52.7135,-74.6892,1768-01-26,1768-01-26,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Cape Pillar","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000CE1951DA1BAC52C017D9CEF7535B4AC0,0101000020E6100000CE1951DA1BAC52C017D9CEF7535B4AC0
tc49f4,1343,"Bougainville (Boudeuse)",Other,"Vahitahi and Akiaki",-18.7745,-138.818,1768-03-22,1768-03-22,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Le Quate Facardins and Iles Des Lanciers","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000001904560E2D5A61C083C0CAA145C632C0,0101000020E61000001904560E2D5A61C083C0CAA145C632C0
tc49f5,1343,"Bougainville (Boudeuse)",Other,"Hao; named Bow Island by Cook; sighted",-18.1205,-140.905,1768-03-23,1768-03-23,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Harp Island","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000295C8FC2F59C61C0022B8716D91E32C0,0101000020E6100000295C8FC2F59C61C0022B8716D91E32C0
tc49f6,1343,"Bougainville (Boudeuse)",Other,"Marokau and Ravahere; sighted",-18.1482,-142.207,1768-03-24,1768-03-24,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"No Name Given","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000B4C876BE9FC661C06744696FF02532C0,0101000020E6100000B4C876BE9FC661C06744696FF02532C0
tc49f7,1343,"Bougainville (Boudeuse)",Other,"Hikueru; sighted",-17.5816,-142.637,1768-03-25,1768-03-25,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"No Name Given","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000AAF1D24D62D461C0865AD3BCE39431C0,0101000020E6100000AAF1D24D62D461C0865AD3BCE39431C0
tc49f8,1343,"Bougainville (Boudeuse)",Other,"Reitoru and Haraiki; sighted; estimated date",-17.829,-143.083,1768-03-25,1768-03-25,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"No Name Given","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000002DB29DEFA7E261C04E62105839D431C0,0101000020E61000002DB29DEFA7E261C04E62105839D431C0
tc49f9,1343,"Bougainville (Boudeuse)",Other,Anaa,-17.3421,-145.509,1768-03-26,1768-03-26,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"No Name Given ","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000003F355EBA493062C02BF697DD935731C0,0101000020E61000003F355EBA493062C02BF697DD935731C0
tc49fa,1343,"Bougainville (Boudeuse)",Other,"Osnaburg Island Bourbon Archipelago; sighted",-17.8751,-148.069,1768-04-02,1768-04-02,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Mehetia Island","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E610000091ED7C3F358262C0C7BAB88D06E031C0,0101000020E610000091ED7C3F358262C0C7BAB88D06E031C0
tc49fb,1343,"Bougainville (Boudeuse)",Other,sighted,-17.6683,-149.288,1768-04-04,1768-04-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"East Coast of Tahiti","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000F0A7C64B37A962C0B3EA73B515AB31C0,0101000020E6100000F0A7C64B37A962C0B3EA73B515AB31C0
tc49fc,1343,"Bougainville (Boudeuse)",Other,sighted,-17.5,-149.494,1768-04-05,1768-04-05,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Matavai Bay","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000002B8716D9CEAF62C000000000008031C0,0101000020E61000002B8716D9CEAF62C000000000008031C0
tc49fd,1343,"Bougainville (Boudeuse)",Other,"Hitiaa Lagoon; lost 6 anchors",-17.5412,-149.581,1768-04-06,1768-04-12,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"New Cythera","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000003BDF4F8D97B262C05F984C158C8A31C0,0101000020E61000003BDF4F8D97B262C05F984C158C8A31C0
tc49fe,1343,"Bougainville (Boudeuse)",Other,sighted,-17.0093,-149.568,1768-04-16,1768-04-16,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Tetiaroa Atoll","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000001904560E2DB262C051DA1B7C610231C0,0101000020E61000001904560E2DB262C051DA1B7C610231C0
tc49ff,1343,"Bougainville (Boudeuse)",Other,"Tua; sighted but met Islanders",-14.2005,-169.467,1768-05-03,1768-05-03,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Navigators Islands","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000006DE7FBA9F12E65C02DB29DEFA7662CC0,0101000020E61000006DE7FBA9F12E65C02DB29DEFA7662CC0
tc4a00,1343,"Bougainville (Boudeuse)",Other,"Olosega; sighted",-14.1771,-169.627,1768-05-05,1768-05-05,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Navigators Islands","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000F2D24D62103465C0423EE8D9AC5A2CC0,0101000020E6100000F2D24D62103465C0423EE8D9AC5A2CC0
tc4a01,1343,"Bougainville (Boudeuse)",Other,"Ofu; sighted",-14.1763,-169.644,1768-05-06,1768-05-06,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Navigators Islands","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000F853E3A59B3465C0D1915CFE435A2CC0,0101000020E6100000F853E3A59B3465C0D1915CFE435A2CC0
tc4a02,1343,"Bougainville (Boudeuse)",Other,"Hoorne Islands Futuna and Alofi",-15.145,168.1201,1768-05-11,1768-05-11,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"La Solitaire or l'Enfant Perdu","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000FD87F4DBD70365400AD7A3703D4A2EC0,0101000020E6100000FD87F4DBD70365400AD7A3703D4A2EC0
tc4a03,1343,"Bougainville (Boudeuse)",Other,"Maewo Island/Pentecost or Raga Island",-15.7213,168.2229,1768-05-22,1768-05-22,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Aurora and Pentecost Islands","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000E9482EFF21076540A835CD3B4E712FC0,0101000020E6100000E9482EFF21076540A835CD3B4E712FC0
tc4a04,1343,"Bougainville (Boudeuse)",Other,,-15.2969,167.9639,1768-05-23,1768-05-23,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Aoba; Oba or Omba Island","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000A913D044D8FE6440645DDC4603982EC0,0101000020E6100000A913D044D8FE6440645DDC4603982EC0
tc4a05,1343,"Bougainville (Boudeuse)",Other,"Bougainville Strait",-15.8057,167.2174,1768-05-30,1768-05-30,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Passed Between Malekula and Malo Islands","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000D044D8F0F4E664403FC6DCB5849C2FC0,0101000020E6100000D044D8F0F4E664403FC6DCB5849C2FC0
tc4a06,1343,"Bougainville (Boudeuse)",Other,"Gannet Island or Gannet Cay; sighted",-21.9802,152.4747,1768-06-04,1768-06-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Dianne Reef","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E610000029ED0DBE300F6340098A1F63EEFA35C0,0101000020E610000029ED0DBE300F6340098A1F63EEFA35C0
tc4a07,1343,"Bougainville (Boudeuse)",Other,,-15.5,147.1,1768-06-06,1768-06-06,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Bougainville Reef","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E610000033333333336362400000000000002FC0,0101000020E610000033333333336362400000000000002FC0
tc4a09,1343,"Bougainville (Boudeuse)",Other,"Soloman Islands Gannonga; Baga; Vella Lavella; Treasury Islands; Choiseul Island",-6.0427,155.3027,1768-06-30,1768-07-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Bougainville Island","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000F90FE9B7AF69634024287E8CB92B18C0,0101000020E6100000F90FE9B7AF69634024287E8CB92B18C0
tc4a0a,1343,"Bougainville (Boudeuse)",Other,"Kambotorosch Harbour",-4.8173,152.8717,1768-07-06,1768-07-24,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Port Praslin (Port Duverseau)  New Ireland","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000008BFD65F7E41B63404D158C4AEA4413C0,0101000020E61000008BFD65F7E41B63404D158C4AEA4413C0
tc4a0c,1343,"Bougainville (Boudeuse)",Other,,-0.7542,145.302,1768-08-04,1768-08-04,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Sae Island","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000008B6CE7FBA92962401895D4096822E8BF,0101000020E61000008B6CE7FBA92962401895D4096822E8BF
tc4a0d,1343,"Bougainville (Boudeuse)",Other,,-0.8888,145.5476,1768-08-08,1768-08-08,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Anchorites Island","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E610000044696FF085316240E2E995B20C71ECBF,0101000020E610000044696FF085316240E2E995B20C71ECBF
tc4a0e,1343,"Bougainville (Boudeuse)",Other,"Ninigo Islands",-1.261,144.2707,1768-08-09,1768-08-09,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"l'Echiquier Islands","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000DFE00B93A9086240931804560E2DF4BF,0101000020E6100000DFE00B93A9086240931804560E2DF4BF
tc4a11,1343,"Bougainville (Boudeuse)",Other,,-3.3062,127.1136,1768-09-01,1768-09-07,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Buru Island","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000D734EF3845C75F40174850FC18730AC0,0101000020E6100000D734EF3845C75F40174850FC18730AC0
tc4a12,1343,"Bougainville (Boudeuse)",Other,,-4.3733,122.9715,1768-09-11,1768-09-14,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Bouton Strait North","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E61000001904560E2DBE5E402063EE5A427E11C0,0101000020E61000001904560E2DBE5E402063EE5A427E11C0
tc4a14,1343,"Bougainville (Boudeuse)",Other,,-6.114,106.8132,1768-09-28,1768-10-17,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Fort of Batavia","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E6100000DC4603780BB45A40DBF97E6ABC7418C0,0101000020E6100000DC4603780BB45A40DBF97E6ABC7418C0
tc4a15,1343,"Bougainville (Boudeuse)",Other,,-6.4081,104.9851,1768-10-19,1768-10-19,https://archive.org/details/BougainvillesVoyageRoundTheWorldInTheFrigateLaBoudeuse17669EnglishTranslation2014.docx,"Sunda Strait","2023-12-02 19:33:38","2023-12-02 19:33:38",0101000020E610000089D2DEE00B3F5A408BFD65F7E4A119C0,0101000020E610000089D2DEE00B3F5A408BFD65F7E4A119C0
