ghap_id,layer_id,title,record_type,latitude,longitude,datestart,linkback,placename,created_at,updated_at,layer_order,geom,geog,"KMN ID","Place of Birth",State,Country,"Ind Place of Death","Place of Death","Death State","Death Country","Death Year","AWR Link","Birth Place"
ta3eb,194,"Bowen, Stella",Other,-34.9281805,138.5999312,1893,https://www.daao.org.au/bio/stella-bowen/,Adelaide,"2022-03-21 14:36:13","2023-11-17 15:40:11",13,0101000020E6100000337BEAA23253614079245E9ECE7641C0,0101000020E6100000337BEAA23253614079245E9ECE7641C0,14,Tarntanya,SA,Australia," ",London," ",UK,1947," ","Adelaide, SA"
ta3ec,194,"Boyd, Hermia",Other,-33.768528,150.956856,1931,https://www.daao.org.au/bio/hermia-boyd-1/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",14,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,15," ",NSW,Australia," "," "," "," ",2000," ","Sydney, NSW"
ta3ed,194,"Brady, Freda",Other,-26.1518398,131.1470894,1961,https://www.daao.org.au/bio/group/ken-family-collaborative/,"Musgrave Park","2022-03-21 14:36:13","2023-11-17 15:40:11",15,0101000020E6100000D352D4F4B46460402F3B1FF9DE263AC0,0101000020E6100000D352D4F4B46460402F3B1FF9DE263AC0,16,Pitjantjatjara,SA,Australia," "," "," "," "," "," ","Musgrave Park, SA"
ta3ee,194,"Brassil, Joan",Other,-33.768528,150.956856,1919,https://www.daao.org.au/bio/joan-brassil-1/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",16,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,17,"Gadigal Land",NSW,Australia,"Gadigal Land",Sydney,NSW,Australia,2005," ","Sydney, NSW"
ta3ef,194,"Brassington, Pat",Other,-42.8825088,147.3281233,1942,https://www.daao.org.au/bio/pat-brassington/,Hobart,"2022-03-21 14:36:13","2023-11-17 15:40:11",17,0101000020E6100000C7516FFC7F6A62405237610CF67045C0,0101000020E6100000C7516FFC7F6A62405237610CF67045C0,18,Nipaluna,TAS,Australia," "," "," "," "," "," ","Hobart, TAS"
ta3f0,194,"Brincat, Lauren",Other,-33.768528,150.956856,1980,https://www.daao.org.au/bio/lauren-brincat/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",18,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,19,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta3f1,194,"Broadhurst, Florence",Other,-27.777295,152.812909,1899,https://www.daao.org.au/bio/florence-broadhurst/,"Mt Perry","2022-03-21 14:36:13","2023-11-17 15:40:11",19,0101000020E6100000F833BC59031A634025581CCEFCC63BC0,0101000020E6100000F833BC59031A634025581CCEFCC63BC0,20," ",QLD,Australia,"Gadigal Land",Sydney,NSW,Australia,1977," ","Mt Perry, QLD"
ta3f2,194,"Broome-Norton, Jean",Other,-33.768528,150.956856,1911,https://www.daao.org.au/bio/jean-broome-norton/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",20,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,21,"Gadigal Land",NSW,Australia," ","Alice Springs",NT,Australia,2002," ","Sydney, NSW"
ta3f3,194,"Burchill, Janet & McCamley, Jennifer",Other,-37.8142176,144.9631608,1983,"https://www.daao.org.au/bio/janet-burchill/
https://www.daao.org.au/bio/jennifer-mccamley/",Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",21,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,22,Naarm,VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta3f4,194,"Campbell, Barbara",Other,-27.9885617,152.9961186,1961,https://www.daao.org.au/bio/barbara-campbell/,Beaudesert,"2022-03-21 14:36:13","2023-11-17 15:40:11",22,0101000020E6100000FE3D1D34E01F634003942B6112FD3BC0,0101000020E6100000FE3D1D34E01F634003942B6112FD3BC0,23," ",QLD,Australia," "," "," "," "," "," ","Beaudesert, QLD"
ta3f5,194,"Campbell, Cressida",Other,-33.768528,150.956856,1960,https://www.daao.org.au/bio/cressida-campbell/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",23,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,24,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta3f6,194,"Center, Roma",Other,-37.98277325,145.065798,1919,https://www.daao.org.au/bio/roma-thompson/biography/,Mentone,"2022-03-21 14:36:13","2023-11-17 15:40:11",24,0101000020E61000008D4468041B2262401B118C83CBFD42C0,0101000020E61000008D4468041B2262401B118C83CBFD42C0,25," ",VIC,Australia," "," "," "," ",2020," ","Mentone, VIC"
ta3f7,194,"Chapman, Dora",Other,-35.0641302,138.8586385,1911,https://www.daao.org.au/bio/dora-cecil-chapman/,"Mt Barker","2022-03-21 14:36:13","2023-11-17 15:40:11",25,0101000020E6100000C59272F7795B6140CDD71B6B358841C0,0101000020E6100000C59272F7795B6140CDD71B6B358841C0,26,Wamamukurta,SA,Australia,Tarntanya,Adelaide,SA,Australia,1995," ","Mt Barker, SA"
ta3f8,194,"Clarke, Maree",Other,-35.3393279,143.5592026,1961,https://www.daao.org.au/bio/maree-clarke/,"Swan Hill","2022-03-21 14:36:13","2023-11-17 15:40:11",26,0101000020E6100000D2DAD9FCE4F16140688FBC186FAB41C0,0101000020E6100000D2DAD9FCE4F16140688FBC186FAB41C0,27,Matakupaat,VIC,Australia," "," "," "," "," "," ","Swan Hill, VIC"
ta3f9,194,"Cleveland, Barbara",Other,-33.768528,150.956856,2007,https://www.daao.org.au/bio/group/brown-council/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",27,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,28," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta3fa,194,"Cohn, Susan",Other,-33.768528,150.956856,1952,https://www.daao.org.au/bio/susan-cohn/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",28,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,29," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta3fb,194,"Cohn, Ola",Other,-36.7588767,144.2825931,1892," ",Bendigo,"2022-03-21 14:36:13","2023-11-17 15:40:11",29,0101000020E61000006952AF000B096240241928DF226142C0,0101000020E61000006952AF000B096240241928DF226142C0,30," ",VIC,Australia," ",Cowes,VIC,Australia,1964,https://www.womenaustralia.info/biogs/AWE0323b.htm,"Bendigo, VIC"
ta3fc,194,"Contos, Sarah",Other,-31.9527121,115.8604796,1978," ",Perth,"2022-03-21 14:36:13","2023-11-17 15:40:11",30,0101000020E61000000338071912F75C40E400B0F0E4F33FC0,0101000020E61000000338071912F75C40E400B0F0E4F33FC0,31,Wadjakboodjar,WA,Australia," "," "," "," "," "," ","Perth, WA"
ta3fd,194,"Coppersmith, Yvette",Other,-37.8142176,144.9631608,1980,https://www.daao.org.au/bio/yvette-coppersmith/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",31,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,32," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta3fe,194,"Cossington Smith, Grace",Other,-33.8342887,151.2182049,1892,https://www.daao.org.au/bio/grace-cossington-smith/,"Neutral Bay","2022-03-21 14:36:13","2023-11-17 15:40:11",32,0101000020E610000076AAD788FBE6624010F6DCF8C9EA40C0,0101000020E610000076AAD788FBE6624010F6DCF8C9EA40C0,33,"Gadigal Land",NSW,Australia,"Gadigal Land",Roseville,NSW,Australia,1984," ","Neutral Bay, NSW"
ta3ff,194,"Cotton, Olive",Other,-33.5724083,151.1317755,1911,https://www.daao.org.au/bio/olive-cotton/,Hornsby,"2022-03-21 14:36:13","2023-11-17 15:40:11",33,0101000020E610000040DD408137E46240BF3AD8AC44C940C0,0101000020E610000040DD408137E46240BF3AD8AC44C940C0,34,"Gadigal Land",NSW,Australia," ",Cowra,NSW,Australia,2003,https://www.womenaustralia.info/biogs/AWE5984b.htm,"Hornsby, NSW"
ta400,194,"Croft, Brenda L.",Other,-31.9527121,115.8604796,1964,https://www.daao.org.au/bio/brenda-l-croft/,Perth,"2022-03-21 14:36:13","2023-11-17 15:40:11",34,0101000020E61000000338071912F75C40E400B0F0E4F33FC0,0101000020E61000000338071912F75C40E400B0F0E4F33FC0,35,Wadjakboodjar,WA,Australia," "," "," "," "," "," ","Perth, WA"
ta401,194,"Crowley, Grace",Other,-30.3789718,150.6083511,1890,https://www.daao.org.au/bio/grace-crowley/,Barraba,"2022-03-21 14:36:13","2023-11-17 15:40:11",35,0101000020E61000008ADFB99C77D36240331BBF4B04613EC0,0101000020E61000008ADFB99C77D36240331BBF4B04613EC0,36," ",NSW,Australia,"Gadigal Land",Manly,NSW,Australia,1979," ","Barraba, NSW"
ta402,194,"Crozier, Cecily",Other,-37.88499375,145.0010231,1912," ",Elsternwick,"2022-03-21 14:36:13","2023-11-17 15:40:11",36,0101000020E61000004CA19861082062400BB5A67947F142C0,0101000020E61000004CA19861082062400BB5A67947F142C0,37," ",VIC,Australia," ",Adelaide,SA,Australia,2007," ","Elsternwick, VIC"
ta403,194,"Cullen, Philippa",Other,-37.8142176,144.9631608,1950,https://www.daao.org.au/bio/phillipa-cullen/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",37,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,38,Naarm,VIC,Australia," ",Kodaikanal," ",India,1975," ","Melbourne, VIC"
ta404,194,"Cumbrae Stewart, Janet",Other,-37.8142176,144.9631608,1883,https://www.daao.org.au/bio/janet-cumbrae-stewart/biography/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",38,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,39,Naarm,VIC,Australia,Naarm,Melbourne,VIC,Australia,1960," ","Melbourne, VIC"
ta405,194,"Cummings, Elisabeth",Other,-27.4689682,153.0234991,1934,https://www.daao.org.au/bio/elizabeth-cummings/,Brisbane,"2022-03-21 14:36:13","2023-11-17 15:40:11",39,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,40,Meanjin,QLD,Australia," "," "," "," "," "," ","Brisbane, QLD"
ta406,194,"Cuppaidge, Virginia",Other,-27.4689682,153.0234991,1943,https://www.daao.org.au/bio/virginia-cuppaidge/,Brisbane,"2022-03-21 14:36:13","2023-11-17 15:40:11",40,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,0101000020E6100000893F2F81C02063402EDDC94C0E783BC0,41,Meanjin,QLD,Australia," "," "," "," ",1972," ","Brisbane, QLD"
ta407,194,"Dangar, Anne",Other,-31.0818,152.8512,1885,https://www.daao.org.au/bio/annie-garvin-dangar/,"East Kempsey","2022-03-21 14:36:13","2023-11-17 15:40:11",41,0101000020E61000005E4BC8073D1B634014D044D8F0143FC0,0101000020E61000005E4BC8073D1B634014D044D8F0143FC0,42," ",NSW,Australia," ",Ardeche," ",France,1951," ","East Kempsey, NSW"
ta408,194,"Davidson, Bessie",Other,-34.9281805,138.5999312,1900,https://www.daao.org.au/bio/bessie-davidson/,Adelaide,"2022-03-21 14:36:13","2023-11-17 15:40:11",42,0101000020E6100000337BEAA23253614079245E9ECE7641C0,0101000020E6100000337BEAA23253614079245E9ECE7641C0,43," ",SA,Australia," ",Saints-Saens,Normandy,France,1965," ","Adelaide, SA"
ta409,194,"Davies, Isabel",Other,-37.8142176,144.9631608,1929,https://www.daao.org.au/bio/isabel-davies/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",43,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,44," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta40a,194,"Dawson, Janet",Other,-33.768528,150.956856,1935,https://www.daao.org.au/bio/janet-dawson/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",44,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,45,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta40b,194,"de Medici, eX",Other,-34.5997239,147.1171221,1959,https://www.daao.org.au/bio/ex-de-medici/,Coolamon,"2022-03-21 14:36:13","2023-11-17 15:40:11",45,0101000020E610000071A4D876BF6362409690B4C0C34C41C0,0101000020E610000071A4D876BF6362409690B4C0C34C41C0,46," ",NSW,Australia," "," "," "," "," "," ","Coolamon, NSW"
ta40c,194,"Deacon, Destiny",Other,-25.537583,152.7019182,1957,https://www.daao.org.au/bio/destiny-deacon/,Maryborough,"2022-03-21 14:36:13","2023-11-17 15:40:11",46,0101000020E6100000F32E281D76166340B5E21B0A9F8939C0,0101000020E6100000F32E281D76166340B5E21B0A9F8939C0,47,"Kuku/Erub/Mer People",QLD,Australia," "," "," "," "," "," ","Maryborough, QLD"
ta40d,194,"Debenham, Pam",Other,-41.4340813,147.1373496,1955,https://www.daao.org.au/bio/pamela-elizabeth-debenham/,Launceston,"2022-03-21 14:36:13","2023-11-17 15:40:11",47,0101000020E6100000CC03FD2A6564624010A7DDF98FB744C0,0101000020E6100000CC03FD2A6564624010A7DDF98FB744C0,48," ",TAS,Australia," "," "," "," "," "," ","Launceston, TAS"
ta40e,194,"Dickens, Karla",Other,-33.768528,150.956856,1967,https://www.daao.org.au/bio/karla-dickens/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",48,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,49,"Wiradjuri People",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta40f,194,"Dobson, Rosemary",Other,-33.768528,150.956856,1920," ",Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",49,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,50,"Gadigal Land",NSW,Australia," ",Canberra,ACT,Australia,2012,https://www.womenaustralia.info/biogs/AWE4848b.htm,"Sydney, NSW"
ta410,194,"Dodd, Margaret",Other,-34.2854741,140.6017385,1941,https://www.daao.org.au/bio/margaret-dodd/,Berri,"2022-03-21 14:36:13","2023-11-17 15:40:11",50,0101000020E6100000D04719714193614072AD516A8A2441C0,0101000020E6100000D04719714193614072AD516A8A2441C0,51," ",SA,Australia," "," "," "," "," "," ","Berri, SA"
ta411,194,"Dowling, Julie",Other,-31.9527121,115.8604796,1969,https://www.daao.org.au/bio/julie-dowling/,Perth,"2022-03-21 14:36:13","2023-11-17 15:40:11",51,0101000020E61000000338071912F75C40E400B0F0E4F33FC0,0101000020E61000000338071912F75C40E400B0F0E4F33FC0,52,"Badimia/Yamatji People",WA,Australia," "," "," "," "," "," ","Perth, WA"
ta412,194,"Draper, Lynda",Other,-33.768528,150.956856,1962,https://www.daao.org.au/bio/lynda-draper/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",52,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,53,"Gadigal Land",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta413,194,"Dumbrell, Lesley",Other,-37.8142176,144.9631608,1941,https://www.daao.org.au/bio/lesley-dumbrell/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",53,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,54," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta414,194,"Dwyer, Mikala",Other,-33.768528,150.956856,1959,https://www.daao.org.au/bio/mikala-dwyer-1/personal_details/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",54,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,55," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta415,194,"Dyring, Moya",Other,-37.7450415,144.9639916,1909,https://www.daao.org.au/bio/moya-dyring/,Coburg,"2022-03-21 14:36:13","2023-11-17 15:40:11",55,0101000020E6100000CD73E904D91E6240D65416855DDF42C0,0101000020E6100000CD73E904D91E6240D65416855DDF42C0,56," ",VIC,Australia," ",London,London,UK,1967," ","Coburg, VIC"
ta416,194,"Eager, Helen",Other,-33.768528,150.956856,1952,https://www.daao.org.au/bio/helen-eager-1/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",56,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,57," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta417,194,"Eaton, Janenne",Other,-37.8142176,144.9631608,1950," ",Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",57,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,58," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta418,194,"Ely, Bonita",Other,-34.1847265,142.1624972,1946,https://www.daao.org.au/bio/bonita-ely/,Mildura,"2022-03-21 14:36:13","2023-11-17 15:40:11",58,0101000020E610000021F6532D33C561402E1A321EA51741C0,0101000020E610000021F6532D33C561402E1A321EA51741C0,59," ",VIC,Australia," "," "," "," "," "," ","Mildura, VIC"
ta419,194,"Englund, Patricia",Other,-33.9926292,151.1337972,1922,https://www.daao.org.au/bio/patricia-englund/,"Sans Souci","2022-03-21 14:36:13","2023-11-17 15:40:11",59,0101000020E61000007CC9101148E46240FF863F790EFF40C0,0101000020E61000007CC9101148E46240FF863F790EFF40C0,60," ",NSW,Australia," "," "," "," ",2004," ","Sans Souci, NSW"
ta41a,194,"Erickson, Dorothy",Other,-31.2744769,116.5116354,1939,https://www.daao.org.au/bio/dorothy-erickson/,Bolgart,"2022-03-21 14:36:13","2023-11-17 15:40:11",60,0101000020E6100000759E67A2BE205D40E9013D1E44463FC0,0101000020E6100000759E67A2BE205D40E9013D1E44463FC0,61," ",WA,Australia," "," "," "," "," "," ","Bolgart, WA"
ta41b,194,"Fahd, Cherine",Other,-33.768528,150.956856,1974,https://www.daao.org.au/bio/cherine-fahd/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",61,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,62," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta41c,194,"Ferran, Anne",Other,-33.768528,150.956856,1949,https://www.daao.org.au/bio/anne-ferran/,Sydney,"2022-03-21 14:36:13","2023-11-17 15:40:11",62,0101000020E6100000675F79909EDE6240B80721205FE240C0,0101000020E6100000675F79909EDE6240B80721205FE240C0,63," ",NSW,Australia," "," "," "," "," "," ","Sydney, NSW"
ta41d,194,"Ferrier, Tania",Other,-31.9527121,115.8604796,1958,https://www.daao.org.au/bio/tania-ferrier/,Perth,"2022-03-21 14:36:13","2023-11-17 15:40:11",63,0101000020E61000000338071912F75C40E400B0F0E4F33FC0,0101000020E61000000338071912F75C40E400B0F0E4F33FC0,64," ",WA,Australia," "," "," "," "," "," ","Perth, WA"
ta41e,194,"Fieldhouse, Janet",Other,-16.9206657,145.7721854,1971," ",Cairns,"2022-03-21 14:36:13","2023-11-17 15:40:11",64,0101000020E61000005CEE27BEB5386240880C50BFB0EB30C0,0101000020E61000005CEE27BEB5386240880C50BFB0EB30C0,65,"Kalawlagawya/Meriam Mir People",QLD,Australia," "," "," "," "," "," ","Cairns, QLD"
ta41f,194,"Floyd, Emily",Other,-37.8142176,144.9631608,1972," ",Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",65,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,66," ",VIC,Australia," "," "," "," "," "," ","Melbourne, VIC"
ta420,194,"Foley, Fiona",Other,-25.537583,152.7019182,1964,https://www.daao.org.au/bio/fiona-foley/,Maryborough,"2022-03-21 14:36:13","2023-11-17 15:40:11",66,0101000020E6100000F32E281D76166340B5E21B0A9F8939C0,0101000020E6100000F32E281D76166340B5E21B0A9F8939C0,67,"Badtjala People",QLD,Australia," "," "," "," "," "," ","Maryborough, QLD"
ta421,194,"Ford, Sue",Other,-37.8638261,144.981637,1943,https://www.daao.org.au/bio/sue-ford/,"St. Kilda","2022-03-21 14:36:13","2023-11-17 15:40:11",67,0101000020E61000006571FF91691F6240327788DA91EE42C0,0101000020E61000006571FF91691F6240327788DA91EE42C0,68," ",VIC,Australia," ",Balaclava,VIC,Australia,2009," ","St. Kilda, VIC"
ta422,194,"Foreshew, Nicole",Other,-33.83220005,150.9621786,1982," ","Central West","2022-03-21 14:36:13","2023-11-17 15:40:11",68,0101000020E6100000277DC62ACADE6240623DFF8785EA40C0,0101000020E6100000277DC62ACADE6240623DFF8785EA40C0,69,"Wiradjuri People",NSW,Australia," "," "," "," "," "," ","Central West, NSW"
ta423,194,"Fraser, Virginia",Other,-37.8142176,144.9631608,1947,https://www.daao.org.au/bio/virginia-fraser/,Melbourne,"2022-03-21 14:36:13","2023-11-17 15:40:11",69,0101000020E610000041199936D21E6240EFE9454838E842C0,0101000020E610000041199936D21E6240EFE9454838E842C0,70," ",VIC,Australia," "," "," "," ",2021," ","Melbourne, VIC"
ta424,194,"Fullard, Corrie",Other,-39.9967743,148.089437,1931,https://www.daao.org.au/bio/corrie-fullard/,"Flinders Island","2022-03-21 14:36:13","2023-11-17 15:40:11",70,0101000020E6100000ADC1FBAADC82624024FFDD4C96FF43C0,0101000020E6100000ADC1FBAADC82624024FFDD4C96FF43C0,71,"Pakana People",TAS,Australia," "," "," "," "," "," ","Flinders Island, TAS"
ta425,194,"Gabori, Mirdidingkingathi Juwarnda Sally",Other,-17.067,139.5,1924,https://www.daao.org.au/bio/sally-gabori/,"Bentinck Island","2022-03-21 14:36:13","2023-11-17 15:40:11",71,0101000020E61000000000000000706140FED478E9261131C0,0101000020E61000000000000000706140FED478E9261131C0,72,"Kayardild/Kaiadilt People",NT,Australia," ","Mornington Island",QLD,Australia,2015," ","Bentinck Island, NT"
