ghap_id,layer_id,title,record_type,description,latitude,longitude,datestart,dateend,linkback,created_at,updated_at,layer_order,geom,geog
t918,84,"Hyde Park Barracks",Other,"Upon opening in 1819, the Hyde Park Barracks provided accommodation for male convicts transported to the New South Wales penal colony. It ceased to be used for this purpose in 1848, becoming instead an Immigration Depot for newly-arrived female migrants. From 1862 it was an asylum for destitute women. In 1887 it was converted into law courts, operating as such until 1979. Today the Hyde Park Barracks operates as a history museum.",-33.8693,151.213,1819,1847,,"2021-02-17 13:37:19","2023-11-17 15:40:00",10,0101000020E6100000894160E5D0E66240D734EF3845EF40C0,0101000020E6100000894160E5D0E66240D734EF3845EF40C0
t919,84,"Parramatta Female Factory 2",Other,"This purpose-built facility was used to house convict women until they could be assigned to service in a respectable family, and also as a place of detention for those who had broken regulations while in assigned service. The factory also acted as a prison for women who committed a crime in the colony. Linen, wool and linsey woolsey were manufactured on site, with women also set to spinning, knitting, straw plaiting, washing, cleaning duties, rock breaking and oakum picking. In 1827, the factory was the site of Australia's first industrial action when women rioted in response to a cut in their rations. With the end of convict transportation to the colony, the site was converted into a lunatic and invalid asylum in 1848. Today the buildings form part of the Cumberland Hospital and New South Wales Institute of Psychiatry.",-33.7987,151.001,1821,1848,,"2021-02-17 13:37:19","2023-11-17 15:40:00",11,0101000020E610000079E9263108E0624058A835CD3BE640C0,0101000020E610000079E9263108E0624058A835CD3BE640C0
t91a,84,"Saltwater River Penal Settlement",Other,"Located about 23 kilometres from Port Arthur, the Saltwater River Penal Colony consisted of both an agricultural settlement and a coal mine, known for its particularly hellish working conditions. The penal colony closed in 1848. The ruins of the convict buildings at the Coal Mines Historic Site now fall under the administration of Port Arthur, and can be explored via a walking trail through the area.",-42.9882,147.717,1833,1848,,"2021-02-17 13:37:19","2023-11-17 15:40:00",12,0101000020E61000006DE7FBA9F17662401FF46C567D7E45C0,0101000020E61000006DE7FBA9F17662401FF46C567D7E45C0
t91b,84,"HMS President",Other,"The ship President was purchased and fitted out as a floating prison in 1852, to deal with Victoria's growing prison population following the discovery of gold in the colony brought a massive influx of migrants. It was only used a short time before four other prison hulks were purchased and put into use.?In 1885 the ship was broken up, its use as a prison having been previously discontinued.",-37.903,144.861,1852,1853,,"2021-02-17 13:37:19","2023-11-17 15:40:00",13,0101000020E6100000643BDF4F8D1B6240DD24068195F342C0,0101000020E6100000643BDF4F8D1B6240DD24068195F342C0
t91c,84,"Ross Female Factory",Other,"Built in the early 1940s as a probation station for male convicts working on road gangs, the Ross site was converted into a workhouse for female convicts in 1848. The Police Department took over the buildings after the factory closed in 1854. Today the only remaining building is the Overseer's Cottage, which contains a historical display about the site that is open to the public.",-42.0333,147.494,1848,1854,,"2021-02-17 13:37:19","2023-11-17 15:40:00",14,0101000020E61000002B8716D9CE6F6240787AA52C430445C0,0101000020E61000002B8716D9CE6F6240787AA52C430445C0
t91d,84,"Perth Gaol",Other,"A six-cell lockup was built in Perth the year after the founding of the Swan River Colony (later Western Australia). Following the completion of the prison Round House at Fremantle in 1831, it?was used to accommodate inmates only for short terms. The gaol was demolished in 1855, as its position opposite Government House was considered poorly located. It became the site of The Deanery, a residence for the first Dean of Perth, Reverend George Pownall, with this heritage-listed building?today offices for the Anglican Church.",-31.9558,115.862,1830,1855,,"2021-02-17 13:37:19","2023-11-17 15:40:00",15,0101000020E6100000BA490C022BF75C404D840D4FAFF43FC0,0101000020E6100000BA490C022BF75C404D840D4FAFF43FC0
t91e,84,"Launceston Female Factory",Other,"Opened as a work-house for female convicts, the site operated as a female factory until 1855. It then operated as a gaol until 1914, when it was demolished to build Launceston High School (today Launceston College).",-41.4397,147.133,1834,1855,,"2021-02-17 13:37:19","2023-11-17 15:40:00",16,0101000020E6100000C74B3789416462408E06F01648B844C0,0101000020E6100000C74B3789416462408E06F01648B844C0
t91f,84,"Portland Gaol 1",Other,"The first gaol was established in Portland around 1842. This small facility eventually grew insufficient for the town's need, and closed with the opening of a new gaol in 1855.",-38.3521,141.608,1842,1855,,"2021-02-17 13:37:19","2023-11-17 15:40:00",17,0101000020E6100000FA7E6ABC74B36140F775E09C112D43C0,0101000020E6100000FA7E6ABC74B36140F775E09C112D43C0
t920,84,"HMS Deborah",Other,"HMS Deborah was purchased in 1853 to act as a prison hulk. In 1855 the prisoners on Deborah were transferred to the hulk Lysander, and the Deborah was held as reserve gaol accommodations. From 1856 it was used as?a storage facility, before become a reformatory for male juvenile offenders in 1864. It continued to receive reformatory boys until 1873. After that for a while it was used to store and experiment with torpedoes, before being broken up in 1885.?",-37.903,144.861,1853,1855,,"2021-02-17 13:37:19","2023-11-17 15:40:00",18,0101000020E6100000643BDF4F8D1B6240DD24068195F342C0,0101000020E6100000643BDF4F8D1B6240DD24068195F342C0
t921,84,"Cascades Female Factory",Other,"This purpose-built workhouse for female convicts operated from 1828 to 1856. Female transportees would be housed there upon their first arrival in the colony until they could be sent out to assigned service with an appropriate family; assigned women would also be returned to the factory for disobedience or rule-breaking. The factory's location in a damp, swampy area led to high rates of disease among inmates, exacerbated by overcrowding. In 1869, more than a decade after its use as a female convict factory had ceased, the site became a reformatory for boys who were homeless or had been convicted of offences by the courts. At the reformatory boys would receive a basic education, work on farmland attached to the institution, or be apprenticed out to employers. The reformatory closed in 1876, but in 1884 the site was again opened as an alternative facility to prison for juvenile offenders, now known as the Boys' Training School. The Boys' Training School was transferred to a new site in New Town in 1896. Today the remaining Cascades buildings form a heritage site that is open to the visiting public.",-42.8937,147.299,1828,1856,,"2021-02-17 13:37:19","2023-11-17 15:40:00",19,0101000020E610000021B0726891696240B537F8C2647245C0,0101000020E610000021B0726891696240B537F8C2647245C0
t922,84,"HMS Lysander",Other,"The last of five ships that were purchased for use as prison hulks by the colony of Victoria during this period. In 1885 the ship was ordered to be broken up, its use as a prison having been previously discontinued.",-37.903,144.861,1854,1860,,"2021-02-17 13:37:19","2023-11-17 15:40:00",20,0101000020E6100000643BDF4F8D1B6240DD24068195F342C0,0101000020E6100000643BDF4F8D1B6240DD24068195F342C0
t923,84,"Castlemaine Gaol 1",Other,"With the influx of migrants to the goldfields at Castlemaine in the 1850s, there was a pressing need for a prison to service the local area. The existing police watch-house building was therefore declared a prison in 1852, so that it could be used as a place where sentences could be served (rather than just hold those under arrest). However, within the decade it became clear that a purpose-built prison was required to house the growing number of inmates, leading to the old gaol's closing when a new facility opened at Castlemaine in 1861.",-37.0636,144.22,1852,1861,,"2021-02-17 13:37:19","2023-11-17 15:40:00",21,0101000020E6100000D7A3703D0A0762404703780B248842C0,0101000020E6100000D7A3703D0A0762404703780B248842C0
t924,84,"HMS Success",Other,"The Success was purchased along with the other hulks?to cope with the increased population and crime that followed the discovery of gold in Victoria. In 1857, convicts from the?Success?murdered Superintendent of Prisons?John Price. The hulk was later used to receive female prisoners until 1868. It was then put to various governmental purposed until 1890, when it was outfitted as a travelling museum about convict life. This display was not a commercial success, and the ship was scuttled, but was then refloated in 1893, with the convict museum travelling around the world, including to San Francisco in 1915 for the Panama-Pacific International Exposition. A fire destroyed the ship in 1945.",-37.903,144.861,1853,1868,,"2021-02-17 13:37:19","2023-11-17 15:40:00",22,0101000020E6100000643BDF4F8D1B6240DD24068195F342C0,0101000020E6100000643BDF4F8D1B6240DD24068195F342C0
t925,84,"HMS Proserpine",Other,"In 1865 the ship Proserpine was acquired by the Queensland government and outfitted as a prison hulk to provide accommodation for inmates, due to overcrowding at the Petrie Terrace Gaol. In 1871 it was repurposed to act as a reformatory school for boys aged under 18 years. The reformatory was relocated to a new facility at Lytton in 1881.",-27.4129,153.145,1865,1871,,"2021-02-17 13:37:19","2023-11-17 15:40:00",23,0101000020E6100000713D0AD7A3246340B6847CD0B3693BC0,0101000020E6100000713D0AD7A3246340B6847CD0B3693BC0
t926,84,"Port Arthur",Other,"Port Arthur was used as a penal colony for transported convicts from 1833 until the cessation of transportation in 1853. Juvenile convicts were also received at Port Arthur at the Point Puer prison, which received boys as young as nine.?Port Arthur was considered a particularly secure location, being both remote and surrounded by water on three sides. The site continued to be used as a prison after the cessation of transportation, with Port Arthur prison considered a model of the ""Silent System"" in which prisoners were kept separate from each other at all times.?This led to high rates of mental illness among inmates. The prison closed in 1877. Today it is a heritage site that is open to the visiting public.",-43.137,147.846,1830,1877,,"2021-02-17 13:37:19","2023-11-17 15:40:00",24,0101000020E6100000508D976E127B6240A8C64B37899145C0,0101000020E6100000508D976E127B6240A8C64B37899145C0
t927,84,"HMS Sacremento",Other,"During the 1850s Victoria purchased a number of sailing ships to act as prison hulks, including the Sacramento. Its use as a prison hulk ended in 1878.",-37.903,144.861,1853,1878,,"2021-02-17 13:37:19","2023-11-17 15:40:00",25,0101000020E6100000643BDF4F8D1B6240DD24068195F342C0,0101000020E6100000643BDF4F8D1B6240DD24068195F342C0
t928,84,"Hay Gaol 1",Other,"The police watch-house in Lachlan Street at Hay was proclaimed a police gaol in 1870. It was used to detain short-term prisoners or those awaiting trial. The construction of a new gaol at Hay in 1880 led to its closure. The site was later used as the Hay Post Office.",-34.5088,144.843,1870,1880,,"2021-02-17 13:37:19","2023-11-17 15:40:00",26,0101000020E6100000E5D022DBF91A6240371AC05B204141C0,0101000020E6100000E5D022DBF91A6240371AC05B204141C0
t929,84,"Tamworth Gaol 1",Other,"A gaol for short-sentence prisoners operated at Tamworth from at least 1861. This initial facility closed with the opening of new premises for Tamworth Gaol in Johnston Street in 1881.",-31.088,150.93,1861,1881,,"2021-02-17 13:37:19","2023-11-17 15:40:00",27,0101000020E6100000F6285C8FC2DD62404A0C022B87163FC0,0101000020E6100000F6285C8FC2DD62404A0C022B87163FC0
t92a,84,"Wentworth Gaol 1",Other,"In 1870 the police watch-house in Wentworth's Darling Street was proclaimed a prison, enabling it to be used to confine prisoners sentenced to terms of 14 days or less. The gaol only had accommodation for 9 prisoners, and from 1875 there were complaints of overcrowding and of prisoners having to be chained up outside as there was no room for them. Plans were made for a gaol at a new site in Wentworth, leaving this facility to return to its former use as a police watch-house in 1881.",-34.1058,141.919,1870,1881,,"2021-02-17 13:37:19","2023-11-17 15:40:00",28,0101000020E6100000C520B07268BD61405AF5B9DA8A0D41C0,0101000020E6100000C520B07268BD61405AF5B9DA8A0D41C0
t92b,84,"Narrabri Gaol 1",Other,"In 1870, the local watch-house at Narrabri was proclaimed a gaol. In 1882, the completion of a new prison at a different site in Narrabri allowed the old gaol to return to its former purpose as a watch-house.",-30.329,149.786,1870,1882,,"2021-02-17 13:37:19","2023-11-17 15:40:00",29,0101000020E6100000FED478E926B962404E62105839543EC0,0101000020E6100000FED478E926B962404E62105839543EC0
t92c,84,"Petrie Terrace Gaol",Other,"Almost from its opening in 1860, Brisbane Gaol on Petrie Terrace was overcrowded. In 1867 the quarantine station on St Helena Island started to be used as a gaol to relieve the strain, and in 1870 female prisoners at Petrie Terrace were relocated to the Toowoomba Gaol. The Petrie Terrace Gaol was finally able to close in 1883 with the completion of the Boggo Road Gaol in South Brisbane. The Petrie Terrace site was used as a police barracks from 1885 until the mid-1980s, as well as a training centre for the Queensland Defence Force. Many of the former police buildings remain intact, but have since been redeveloped as a retail and commercial precinct named The Barracks.",-27.4651,153.013,1860,1883,,"2021-02-17 13:37:19","2023-11-17 15:40:00",30,0101000020E610000023DBF97E6A2063409E5E29CB10773BC0,0101000020E610000023DBF97E6A2063409E5E29CB10773BC0
t92d,84,"Goulburn Gaol 1",Other,"A police lock-up was first built at Goulburn around 1830, but it was not proclaimed a gaol until 1847. A new prison complex was opened at Goulburn in 1884, leading this gaol to be closed.",-34.7533,149.722,1847,1884,,"2021-02-17 13:37:19","2023-11-17 15:40:00",31,0101000020E6100000C976BE9F1AB76240D50968226C6041C0,0101000020E6100000C976BE9F1AB76240D50968226C6041C0
t92e,84,"Bathurst Gaol",Other,"The first gaol at Bathurst opened in 1830, adjacent to the Bathurst Court House. Construction of a new gaol led to the earlier site's closure in 1888.",-33.4181,149.579,1830,1888,,"2021-02-17 13:37:19","2023-11-17 15:40:00",32,0101000020E61000004A0C022B87B26240933A014D84B540C0,0101000020E61000004A0C022B87B26240933A014D84B540C0
t92f,84,"Perth Gaol",Other,"The transportation of convicts to Western Australia from 1850 provided a labour force for public works, and a need for a facility to house inmates near the city. Initially the gaol was used for colonially-convicted prisoners, but from 1858 such prisoners were transferred to Fremantle Prison and Perth Gaol was used as accommodation for convicts transported from Britain. In 1875 the gaol reverted to use as a prison for locally-convicted inmates, following the cessation of transportation to Western Australia in 1868.?By 1886 there were reports that the gaol was overcrowded, and the prison closed in 1888. Since 1891 the building has been used as a museum, originally for geological and natural history artefacts. The gaol now forms part of the larger Western Australian museum complex, sitting behind the main building.",-31.9496,115.862,1854,1888,,"2021-02-17 13:37:19","2023-11-17 15:40:00",33,0101000020E6100000BA490C022BF75C40174850FC18F33FC0,0101000020E6100000BA490C022BF75C40174850FC18F33FC0
t930,84,"Portland Gaol 2",Other,"The Portland Gaol Stockade opened in 1855, and in 1856 prisoners were put to work constructing roads. The gaol closed in 1893, and was demolished in 1938, except for part of the surrounding wall.",-38.3516,141.608,1855,1893,,"2021-02-17 13:37:19","2023-11-17 15:40:00",34,0101000020E6100000FA7E6ABC74B3614005A3923A012D43C0,0101000020E6100000FA7E6ABC74B3614005A3923A012D43C0
t931,84,"Redruth Gaol",Other,"The first prison built in South Australia outside the capital of Adelaide, Redruth opened in 1856. Initially it received few prisoners, but was experiencing overcrowding by 1876, with 22 prisoners within 8 cells. In 1894, the poor state of the buildings and low numbers of prisoners led to the decision to close the prison. It was reopened as a girls reformatory in 1897, continuing as such until 1922, after a riot by inmates the previous year had seen criticism of the staff and facility. Redruth Gaol underwent restoration in the late 1980s, and today operates as a?museum.",-33.6644,138.933,1856,1894,,"2021-02-17 13:37:19","2023-11-17 15:40:00",35,0101000020E610000060E5D022DB5D614030BB270F0BD540C0,0101000020E610000060E5D022DB5D614030BB270F0BD540C0
t932,84,"Windsor Gaol",Other,"The Windsor police watch-house was constructed in 1821, and by 1835 was listed as being able to accommodate 50 inmates detained by police. The watch-house was proclaimed a gaol in 1859.? The? gaol closed in 1899. It was demolished in 1836.",42.319,83.037,1859,1899,,"2021-02-17 13:37:19","2023-11-17 15:40:00",36,0101000020E6100000EE7C3F355EC2544046B6F3FDD4284540,0101000020E6100000EE7C3F355EC2544046B6F3FDD4284540
t933,84,"Fremantle Round House",Other,"The first permanent building of the Swan River Colony, which had been established two years earlier in 1829, the Round House at Fremantle is today the oldest extant building in Western Australia. Based on Jeremy Bentham's Panopticon design, the prison consisted of eight cells and a gaoler's residence. It was used to house colonial and Indigenous prisoners until 1886, when convicted locals began being sent to Fremantle Prison (formerly a prison for convict transportees) instead. The Round House remained in use as a police lockup until 1900. Today the site is a heritage tourist attraction.",-32.0559,115.741,1831,1900,,"2021-02-17 13:37:19","2023-11-17 15:40:00",37,0101000020E61000008195438B6CEF5C4057EC2FBB270740C0,0101000020E61000008195438B6CEF5C4057EC2FBB270740C0
t934,84,"Rottnest Island",Other,"Rottnest Island was first used as a prison by colonial authorities in 1838 when six Aboriginal prisoners were sent there under the superintendence of a small military force. The following year?it was announced that the island would thenceforth be used as a prison for Aboriginal offenders. In 1881, a reformatory for boys was also opened on the island.?Some 3,700 Aboriginal men and boys were imprisoned at Rottnest Island across the facility's duration, with the reformatory closing in 1901 and the prison closing in 1902.?It was used as an internment camp during both World Wars. During the late twentieth century the former prison cells were used as tourist holiday accommodation, but in May 2018 the prison site, known as the 'Quod', was handed back to the Rottnest Island Authority. It has been suggested that the site may become a museum to the prison's history.?",-32.0043,115.516,1838,1902,,"2021-02-17 13:37:19","2023-11-17 15:40:00",38,0101000020E61000001B2FDD2406E15C40B8AF03E78C0040C0,0101000020E61000001B2FDD2406E15C40B8AF03E78C0040C0
t935,84,"Fortitude Valley Gaol",Other,"From its opening in 1863 Fortitude Valley Gaol was used to accommodate female prisoners from Brisbane who were serving short sentences; women serving longer sentences were transferred to the gaol at Toowoomba. The gaol closed in 1904, after the opening of a new women's prison at Boggo Road Gaol in Brisbane made it superfluous.",-27.4591,153.035,1863,1903,,"2021-02-17 13:37:19","2023-11-17 15:40:00",39,0101000020E610000085EB51B81E216340F697DD9387753BC0,0101000020E610000085EB51B81E216340F697DD9387753BC0
t936,84,"Toowoomba Gaol",Other,"Toowoomba Gaol opened in 1864 to receive inmates from the immediate area. In 1870 it began receiving female inmates from throughout southern Queensland, including?the capital of Brisbane. In 1881 a reformatory and industrial school for adolescent girls was opened adjacent to the prison. In 1887 the Royal Commission into Queensland prisons heavily criticised the gaol, declaring that 'no woman can enter Toowoomba Gaol without becoming degraded, losing self-respect, and made infinitely worse than before she stepped within its walls'.?Both the prison and reformatory?closed in 1903.?Today only the gaol foundations remain.",-27.5624,151.962,1864,1903,,"2021-02-17 13:37:19","2023-11-17 15:40:00",40,0101000020E6100000105839B4C8FE624039454772F98F3BC0,0101000020E6100000105839B4C8FE624039454772F98F3BC0
t937,84,"Coonabarabran Gaol",Other,"Coonabarabran Gaol was a police gaols used for prisoners with sentences of 14 days or less. It closed in 1903.",-31.2735,149.278,1878,1903,,"2021-02-17 13:37:19","2023-11-17 15:40:00",41,0101000020E610000037894160E5A86240BC74931804463FC0,0101000020E610000037894160E5A86240BC74931804463FC0
t938,84,"Trial Bay Gaol",Other,"Trial Bay Gaol opened in 1886, after a decade of construction during which prisoners were housed in temporary wooden barracks. The prison closed in 1903 and the site remained unused until 1915, when it became an internment camp for German prisoners and resident 'enemy aliens' for the duration of World War One. In 1922 the gaol's interior fittings were stripped and sold off. The gaol ruins are now part of the Arakoon National Park, and can be visited as part of tours run by the Park.",-30.8772,153.07,1886,1903,,"2021-02-17 13:37:19","2023-11-17 15:40:00",42,0101000020E61000000AD7A3703D2263401B0DE02D90E03EC0,0101000020E61000000AD7A3703D2263401B0DE02D90E03EC0
t939,84,"Burrowa Gaol",Other,"The Burrowa Gaol opened in 1889. It is unclear when it closed, but the last records from it date to 1904.",-34.4388,148.715,1889,1904,,"2021-02-17 13:37:19","2023-11-17 15:40:00",43,0101000020E61000007B14AE47E19662400EBE30992A3841C0,0101000020E61000007B14AE47E19662400EBE30992A3841C0
t93a,84,"Grenfell Gaol",Other,"Grenfell Gaol was a police gaol used for prisoners sentenced to 14 days or less. It closed in 1905.",-33.8959,148.161,1877,1905,,"2021-02-17 13:37:19","2023-11-17 15:40:00",44,0101000020E6100000FED478E926856240423EE8D9ACF240C0,0101000020E6100000FED478E926856240423EE8D9ACF240C0
t93b,84,"Condobolin Gaol",Other,"This gaol that received inmates sentenced to short prison terms?from 1902 until 1905, when it reverted to its original use as a a police watch-house.?",-33.0897,147.152,1902,1905,,"2021-02-17 13:37:19","2023-11-17 15:40:00",45,0101000020E6100000BE9F1A2FDD646240C139234A7B8B40C0,0101000020E6100000BE9F1A2FDD646240C139234A7B8B40C0
t93c,84,"Cockatoo Island",Other,"Cockatoo Island was declared?a gaol in 1839 due to the imminent closure of the Norfolk Island convict establishment. Convict barracks were built, and became occupied in 1841. In 1869 the remaining prisoners were transferred from the Island to Darlinghurst Gaol, and the prison buildings became the Biloela industrial school and reformatory for delinquent girls from 1871. Following the closure of the Biloela reformatory in 1888, male prisoners were again sent to the island. The gaol continued to function until 1909. The Cockatoo Island Prison Barracks Precinct is now a heritage site and is open to the visiting public.",-33.8476,151.171,1841,1909,https://dictionaryofsydney.org/entry/cockatoo_island#ref-uuid=4249a84b-daf6-3c34-332d-1988244fb089,"2021-02-17 13:37:20","2023-11-17 15:40:00",46,0101000020E6100000B6F3FDD478E56240780B24287EEC40C0,0101000020E6100000B6F3FDD478E56240780B24287EEC40C0
t93d,84,"Mudgee Gaol",Other,"Mudgee Gaol was opened as a police gaol for short-sentence prisoners in 1862. It closed in 1909.",-32.5897,149.582,1862,1909,,"2021-02-17 13:37:20","2023-11-17 15:40:00",47,0101000020E6100000B4C876BE9FB26240C139234A7B4B40C0,0101000020E6100000B4C876BE9FB26240C139234A7B4B40C0
t93e,84,"Braidwood Gaol",Other,"The gaol at Braidwood was opened?in 1862 for the purpose of detaining short-term offenders. It ceased operations in 1909.",-35.4376,149.801,1862,1909,,"2021-02-17 13:37:20","2023-11-17 15:40:00",48,0101000020E61000001283C0CAA1B96240645DDC4603B841C0,0101000020E61000001283C0CAA1B96240645DDC4603B841C0
t93f,84,"Wagga Wagga Gaol",Other,"Newly erected premises at Wagga Wagga were declared a gaol in 1862. It was used for short-sentence prisoners (both men and women)?from the district, and by 1877 had accommodations for 41 inmates. The prison closed in 1909 and was demolished a decade later.??",-35.1056,147.371,1862,1909,,"2021-02-17 13:37:20","2023-11-17 15:40:00",49,0101000020E61000001D5A643BDF6B6240933A014D848D41C0,0101000020E61000001D5A643BDF6B6240933A014D848D41C0
t940,84,"Yass Gaol",Other,"From its establishment in 1863, Yass Gaol was used as a minor gaol to accommodate short-sentence prisoners in the district. It was abolished in 1909.",-34.8408,148.909,1863,1909,,"2021-02-17 13:37:20","2023-11-17 15:40:00",50,0101000020E61000000C022B87169D6240083D9B559F6B41C0,0101000020E61000000C022B87169D6240083D9B559F6B41C0
t941,84,"Cooma Gaol 1",Other,"The first reference to Cooma Gaol appears to be the appointment of Robert Dawson as a Visiting Justice on 7 August, 1867. At about the same time an acting gaoler and a warder were appointed by the Sheriff. Early references refer to the Gaol as a 'Lock-Up'. During 1883 (the first year for which figures are available) 89 priosoners were admtted to the Gaol and 82 were discharged. The Gaol had 5 cells for separated and 15 for associated prisoners. The gaol was listed in the second schedule of Prisons Act 1899 as one of public gaols, prisons and houses of correction in existence. The Gaol was closed on 16 August 1909, by proclamation as one among several totally unsuitable for the proper treatment of any but the shortest sentenced prisoners. Another gaol was erected at Cooma in 1953 taking priosners from 1957",-36.2331,149.122,1867,1909,,"2021-02-17 13:37:20","2023-11-17 15:40:00",51,0101000020E610000096438B6CE7A362404B598638D61D42C0,0101000020E610000096438B6CE7A362404B598638D61D42C0
