ghap_id,layer_id,title,record_type,latitude,longitude,created_at,updated_at,layer_order,geom,geog,Description,"Start Date","End Date"
t70d4,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-11-17 15:39:53",10,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/01/1658,01/01/1658
t70d5,152,"Sunda Strait",Other,-5.920556,105.885833,"2021-11-28 23:05:24","2023-11-17 15:39:53",11,0101000020E6100000ED2DE57CB1785A40DB8B683BA6AE17C0,0101000020E6100000ED2DE57CB1785A40DB8B683BA6AE17C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/01/1658,19/04/1658
t70d6,152,"Latitude of 32deg or 33deg",Other,-32.5156433,115.7418243,"2021-11-28 23:05:24","2023-11-17 15:39:53",12,0101000020E610000033F8A00C7AEF5C4065F38299004240C0,0101000020E610000033F8A00C7AEF5C4065F38299004240C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/01/1658,19/04/1658
t70d7,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-11-17 15:39:53",13,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",19/04/1658,19/04/1658
t70d8,152,Japara,Other,-6.917084305,108.5522531,"2021-11-28 23:05:24","2023-11-17 15:39:53",14,0101000020E610000056E7621D58235B407D99E62518AB1BC0,0101000020E610000056E7621D58235B407D99E62518AB1BC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/04/1658,30/06/1658
t70d9,152,Mataram,Other,-8.576995101,116.1004894,"2021-11-28 23:05:24","2023-11-17 15:39:53",15,0101000020E61000000FA6176B6E065D40937EE1E66B2721C0,0101000020E61000000FA6176B6E065D40937EE1E66B2721C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/04/1658,30/06/1658
t70da,152,"South of the Island 28/4",Other,-8.907456894,116.2544147,"2021-11-28 23:05:24","2023-11-17 15:39:53",16,0101000020E6100000C907985448105D40FC84A4309ED021C0,0101000020E6100000C907985448105D40FC84A4309ED021C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",28/04/1658,28/04/1658
t70db,152,"Lat 30deg25'",Other,-30.42039775,115.0607254,"2021-11-28 23:05:24","2023-11-17 15:39:53",17,0101000020E610000056C2C9ECE2C35C40DE8FDB2F9F6B3EC0,0101000020E610000056C2C9ECE2C35C40DE8FDB2F9F6B3EC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",08/03/1658,08/03/1658
t70dc,152,"Lat 30deg25'",Other,-30.42039775,115.0607254,"2021-11-28 23:05:24","2023-11-17 15:39:53",18,0101000020E610000056C2C9ECE2C35C40DE8FDB2F9F6B3EC0,0101000020E610000056C2C9ECE2C35C40DE8FDB2F9F6B3EC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",09/03/1658,09/03/1658
t70dd,152,"Lat 30deg25'",Other,-30.42039775,115.0607254,"2021-11-28 23:05:24","2023-11-17 15:39:53",19,0101000020E610000056C2C9ECE2C35C40DE8FDB2F9F6B3EC0,0101000020E610000056C2C9ECE2C35C40DE8FDB2F9F6B3EC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",10/03/1658,10/03/1658
t70de,152,"Latitude 33deg30' to 30deg25'",Other,-33.50061627,115.5096973,"2021-11-28 23:05:24","2023-11-17 15:39:53",20,0101000020E610000002976CE19EE05C406DBFA53114C040C0,0101000020E610000002976CE19EE05C406DBFA53114C040C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",10/03/1658,15/03/1658
t70df,152,"Cliff Tortelduyf",Other,-29.50827456,114.9932246,"2021-11-28 23:05:24","2023-11-17 15:39:53",21,0101000020E61000004BA5E9FD90BF5C40BB9614481E823DC0,0101000020E61000004BA5E9FD90BF5C40BB9614481E823DC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",08/03/1658,15/03/1658
t70e0,152,Wynkoopsbergen,Other,-7.477547239,106.4499587,"2021-11-28 23:05:24","2023-11-17 15:39:53",22,0101000020E61000003E43931FCC9C5A404C33B72402E91DC0,0101000020E61000003E43931FCC9C5A404C33B72402E91DC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",26/03/1658,26/03/1658
t70e1,152,Java,Other,-7.614529088,110.7122461,"2021-11-28 23:05:24","2023-11-17 15:39:53",23,0101000020E6100000078DAA7095AD5B40539AFD1C47751EC0,0101000020E6100000078DAA7095AD5B40539AFD1C47751EC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",14/04/1658,14/04/1658
t70e2,152,"Lat 31deg40'",Other,-31.67508577,115.6943228,"2021-11-28 23:05:24","2023-11-17 15:39:53",24,0101000020E61000007FB7E5C86FEC5C401D25C86BD2AC3FC0,0101000020E61000007FB7E5C86FEC5C401D25C86BD2AC3FC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",23/02/1658,23/02/1658
t70e3,152,"Lat 31deg15'",Other,-31.25077517,115.4348644,"2021-11-28 23:05:24","2023-11-17 15:39:53",25,0101000020E6100000750C7ED1D4DB5C4081CC31CD32403FC0,0101000020E6100000750C7ED1D4DB5C4081CC31CD32403FC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/04/1658,30/04/1658
t70e4,152,"Lat 31deg20'",Other,-31.33339174,115.4844371,"2021-11-28 23:05:24","2023-11-17 15:39:53",26,0101000020E6100000055E770401DF5C40790E3C2959553FC0,0101000020E6100000055E770401DF5C40790E3C2959553FC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",25/02/1658,25/02/1658
t70e5,152,"Lat 31deg14'",Other,-31.23349844,115.4285228,"2021-11-28 23:05:24","2023-11-17 15:39:53",27,0101000020E6100000C8E5E4EA6CDB5C408F77C38DC63B3FC0,0101000020E6100000C8E5E4EA6CDB5C408F77C38DC63B3FC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",27/02/1658,27/02/1658
t70e6,152,"Lat 30deg40'",Other,-30.66766207,115.1383348,"2021-11-28 23:05:24","2023-11-17 15:39:53",28,0101000020E61000008479347ADAC85C40FE6DC3E6EBAA3EC0,0101000020E61000008479347ADAC85C40FE6DC3E6EBAA3EC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",28/02/1658,28/02/1658
t70e7,152,"Lat 30deg6'",Other,-30.10074666,114.9973243,"2021-11-28 23:05:24","2023-11-17 15:39:53",29,0101000020E610000064004D29D4BF5C4098E17988CA193EC0,0101000020E610000064004D29D4BF5C4098E17988CA193EC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",02/03/1658,02/03/1658
t70e8,152,"Lat 31deg47'",Other,-31.78316375,115.7368758,"2021-11-28 23:05:24","2023-11-17 15:39:53",30,0101000020E6100000B08D1DF928EF5C40A8A9656B7DC83FC0,0101000020E6100000B08D1DF928EF5C40A8A9656B7DC83FC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",08/03/1658,08/03/1658
t70e9,152,"Lat 31deg49'",Other,-31.81657836,115.7364723,"2021-11-28 23:05:24","2023-11-17 15:39:53",31,0101000020E61000003CBAB65C22EF5C4042D286470BD13FC0,0101000020E61000003CBAB65C22EF5C4042D286470BD13FC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",18/03/1658,18/03/1658
t70ea,152,"NE point of the island",Other,-32.00080106,115.5236096,"2021-11-28 23:05:24","2023-11-17 15:39:53",32,0101000020E6100000C9F7D6D182E15C404640C73F1A0040C0,0101000020E6100000C9F7D6D182E15C404640C73F1A0040C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",18/03/1658,18/03/1658
t70eb,152,"The island",Other,-32.00080106,115.5236096,"2021-11-28 23:05:24","2023-11-17 15:39:53",33,0101000020E6100000C9F7D6D182E15C404640C73F1A0040C0,0101000020E6100000C9F7D6D182E15C404640C73F1A0040C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",19/03/1658,19/03/1658
t70ec,152,Shore,Other,-32.00080106,115.5236096,"2021-11-28 23:05:24","2023-11-17 15:39:53",34,0101000020E6100000C9F7D6D182E15C404640C73F1A0040C0,0101000020E6100000C9F7D6D182E15C404640C73F1A0040C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",22/03/1658,22/03/1658
t70ed,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-11-17 15:39:53",35,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",27/03/1658,27/03/1658
t70ee,152,"Cliff Tortelduyf",Other,-29.50827456,114.9932246,"2021-11-28 23:05:24","2023-11-17 15:39:53",36,0101000020E61000004BA5E9FD90BF5C40BB9614481E823DC0,0101000020E61000004BA5E9FD90BF5C40BB9614481E823DC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",29/03/1658,29/03/1658
t70ef,152,"Dirck Hertogs Reede",Other,-25.90240686,113.1117651,"2021-11-28 23:05:24","2023-11-17 15:39:53",37,0101000020E61000006355CE2827475C40D462CF2204E739C0,0101000020E61000006355CE2827475C40D462CF2204E739C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",31/03/1658,31/03/1658
t70f0,152,Java,Other,-7.614529088,110.7122461,"2021-11-28 23:05:24","2023-11-17 15:39:53",38,0101000020E6100000078DAA7095AD5B40539AFD1C47751EC0,0101000020E6100000078DAA7095AD5B40539AFD1C47751EC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",10/04/1658,10/04/1658
t70f1,152,Batavia,Other,-6.174465104,106.822745,"2021-11-28 23:05:24","2023-11-17 15:39:53",39,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,0101000020E6100000A4FCA4DAA7B45A4099E4EFFAA6B218C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",20/03/1656,10/04/1656
t70f2,152,Mataram,Other,-8.576995101,116.1004894,"2021-11-28 23:05:24","2023-11-17 15:39:53",40,0101000020E61000000FA6176B6E065D40937EE1E66B2721C0,0101000020E61000000FA6176B6E065D40937EE1E66B2721C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",20/03/1656,10/04/1656
t70f3,152,Japara,Other,-6.917084305,108.5522531,"2021-11-28 23:05:24","2023-11-17 15:39:53",41,0101000020E610000056E7621D58235B407D99E62518AB1BC0,0101000020E610000056E7621D58235B407D99E62518AB1BC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",20/03/1656,10/04/1656
t70f4,152,"Lat 31.5deg",Other,-31.50210637,115.5841607,"2021-11-28 23:05:24","2023-11-17 15:39:53",42,0101000020E6100000F1868FE362E55C406643060B8A803FC0,0101000020E6100000F1868FE362E55C406643060B8A803FC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/01/1658,31/12/1658
t70f5,152,"Lat 33deg14'",Other,-33.23343318,115.6944389,"2021-11-28 23:05:24","2023-11-17 15:39:53",43,0101000020E61000007E24DBAF71EC5C405DF37023E19D40C0,0101000020E61000007E24DBAF71EC5C405DF37023E19D40C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",01/01/1658,31/12/1658
t70f6,152,"Frederick Houtman's Cliffs",Other,-28.33701551,114.4109457,"2021-11-28 23:05:24","2023-11-17 15:39:53",44,0101000020E6100000A37B31EF4C9A5C40DCB101A646563CC0,0101000020E6100000A37B31EF4C9A5C40DCB101A646563CC0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",04/06/1659,04/06/1659
t70f7,152,"Smoke on the shore - end of chapter",Other,-24.00193061,113.4617921,"2021-11-28 23:05:24","2023-11-17 15:39:53",45,0101000020E610000046C373008E5D5C40B3CF42867E0038C0,0101000020E610000046C373008E5D5C40B3CF42867E0038C0,"From, 'Account Of The Wreck Of The Ship ""De Vergulde Draeck"" On The Southland...'",04/06/1659,04/06/1659
