ghap_id,layer_id,title,record_type,description,latitude,longitude,linkback,created_at,updated_at,layer_order,geom,geog,Route,Note
t6fc2,150,"Hugh River No.2",Other,"Hugh River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-24.54712318,133.59375,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",10,0101000020E61000000000000000B36040C8FBC443108C38C0,0101000020E61000000000000000B36040C8FBC443108C38C0,"Hugh River",
t6fc3,150,"Hugh River No.3",Other,"Hugh River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-24.5371294,133.3630371,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",11,0101000020E610000083F7FAFF9DAB604059B8F64F818938C0,0101000020E610000083F7FAFF9DAB604059B8F64F818938C0,"Hugh River",
t6fc4,150,"Hugh River No.4",Other,"Hugh River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-24.59208534,133.1982422,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",12,0101000020E6100000FDB5060058A66040B5BDA3E7929738C0,0101000020E6100000FDB5060058A66040B5BDA3E7929738C0,"Hugh River",
t6fc5,150,"Cave Hole",Other,"Hugh River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-24.69194342,133.0554199,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",13,0101000020E61000008641F4FFC5A160401895373423B138C0,0101000020E61000008641F4FFC5A160401895373423B138C0,"Hugh River",
t6fc6,150,"Hugh River No.5",Other,"Hugh River Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-24.63703135,132.8302002,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",14,0101000020E61000003F840200919A6040D8C68E7C14A338C0,0101000020E61000003F840200919A6040D8C68E7C14A338C0,"Hugh River",
t6fc7,150,Acacia,Other,"Arltunga Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.8908603,134.0002441,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",15,0101000020E61000008B30EAFF01C0604004CEAD6B0FE437C0,0101000020E61000008B30EAFF01C0604004CEAD6B0FE437C0,Arltunga,
t6fc8,150,Williams,Other,"Arltunga Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.86574535,134.1046143,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",16,0101000020E610000035A6160059C3604001EABC7CA1DD37C0,0101000020E610000035A6160059C3604001EABC7CA1DD37C0,Arltunga,
t6fc9,150,Undoolya,Other,"Arltunga Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.72501174,134.230957,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",17,0101000020E61000000839EFFF63C760401C84905E9AB937C0,0101000020E61000000839EFFF63C760401C84905E9AB937C0,Arltunga,
t6fca,150,Arltunga,Other,"Arltunga Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.60929532,134.5440674,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",18,0101000020E61000003B3A090069D16040800131C7FA9B37C0,0101000020E61000003B3A090069D16040800131C7FA9B37C0,Arltunga,
t6fcb,150,"Mt. Lloyd",Other,"North West Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-23.73506919,133.7640381,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",19,0101000020E6100000BC8C070073B86040E358937E2DBC37C0,0101000020E6100000BC8C070073B86040E358937E2DBC37C0,"North West","Stock route bore under construction/contemplated"
t6fcc,150,Kunoth,Other,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.52370006,133.59375,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",20,0101000020E61000000000000000B36040FD9C0635118637C0,0101000020E61000000000000000B36040FD9C0635118637C0,"North West",
t6fcd,150,"Hamburger Dam",Other,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.49851438,133.357544,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",21,0101000020E6100000315C1D0071AB60408BAF6EA39E7F37C0,0101000020E6100000315C1D0071AB60408BAF6EA39E7F37C0,"North West",
t6fce,150,Limestone,Other,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.32208001,133.0938721,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",22,0101000020E610000038F00F0001A3604036A5E5D5735237C0,0101000020E610000038F00F0001A3604036A5E5D5735237C0,"North West",
t6fcf,150,"Mt. Chapple",Other,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.24639341,132.890625,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:56","2023-12-01 19:37:08",23,0101000020E610000000000000809C604061E675A3133F37C0,0101000020E610000000000000809C604061E675A3133F37C0,"North West",
t6fd0,150,Desert,Other,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.09994421,132.7697754,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",24,0101000020E61000007D080500A2986040E35F99F1951937C0,0101000020E61000007D080500A2986040E35F99F1951937C0,"North West",
t6fd1,150,Queen's,Other,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.96345126,132.6708984,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",25,0101000020E61000000ADEEBFF7795604070FDE4BDA4F636C0,0101000020E61000000ADEEBFF7795604070FDE4BDA4F636C0,"North West",
t6fd2,150,Sandy's,Other,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.78631079,132.5720215,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",26,0101000020E61000007C6308004E926040BC8AF7A94BC936C0,0101000020E61000007C6308004E926040BC8AF7A94BC936C0,"North West",
t6fd3,150,Wichetty,Other,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.63429269,132.3687744,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",27,0101000020E61000004473F8FFCC8B604051A4770161A236C0,0101000020E61000004473F8FFCC8B604051A4770161A236C0,"North West",
t6fd4,150,Cassidy,Other,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.50240746,132.1820068,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",28,0101000020E6100000CAB4ECFFD285604068F779C69D8036C0,0101000020E6100000CAB4ECFFD285604068F779C69D8036C0,"North West",
t6fd5,150,"Smith's Gift",Other,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.42118471,132.0721436,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",29,0101000020E6100000B45318004F8260407606DBC2D26B36C0,0101000020E6100000B45318004F8260407606DBC2D26B36C0,"North West",
t6fd6,150,Boundary,Other,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.37039634,131.9952393,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",30,0101000020E610000035A61600D97F6040ACDB664BD25E36C0,0101000020E610000035A61600D97F6040ACDB664BD25E36C0,"North West",
t6fd7,150,"White Point",Other,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.23317527,131.7205811,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",31,0101000020E6100000B45318000F776040CFE2DE5FB13B36C0,0101000020E6100000B45318000F776040CFE2DE5FB13B36C0,"North West",
t6fd8,150,Tanami,Other,"North West Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-19.75894912,129.7073364,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",32,0101000020E6100000A728F27FA23660405DBA517D4AC233C0,0101000020E6100000A728F27FA23660405DBA517D4AC233C0,"North West",
t6fd9,150,"Sandover No. 1 (Black Tank)",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.3674713,134.0112305,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",33,0101000020E6100000F8C610005CC06040F6B75F99125E37C0,0101000020E6100000F8C610005CC06040F6B75F99125E37C0,Sandover,
t6fda,150,"Sandover No. 2 (Pinnacles)",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-23.22115498,134.1595459,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",34,0101000020E6100000C0D600001BC560409272DE9C9D3837C0,0101000020E6100000C0D600001BC560409272DE9C9D3837C0,Sandover,
t6fdb,150,"Sandover No. 3 (Mud tank)",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.98368116,134.263916,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",35,0101000020E6100000849CF7FF71C860402FE44B87D2FB36C0,0101000020E6100000849CF7FF71C860402FE44B87D2FB36C0,Sandover,
t6fdc,150,"Sandover No. 4 (Dam)",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.83188325,134.5220947,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",36,0101000020E610000047BDF1FFB4D0604017D7F84CF6D436C0,0101000020E610000047BDF1FFB4D0604017D7F84CF6D436C0,Sandover,
t6fdd,150,"Sandover No. 5 (Jasper)",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.59879755,134.5605469,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",37,0101000020E6100000F96B0D00F0D16040C82CD6CB4A9936C0,0101000020E6100000F96B0D00F0D16040C82CD6CB4A9936C0,Sandover,
t6fde,150,"Sandover No. 6 (Ledan Pk.)",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.41102852,134.56604,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",38,0101000020E61000004A07EBFF1CD260408F1F432A396936C0,0101000020E61000004A07EBFF1CD260408F1F432A396936C0,Sandover,
t6fdf,150,"Sandover No. 7 ",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.18231848,134.6539307,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",39,0101000020E6100000364B1300EDD46040720E856CAC2E36C0,0101000020E6100000364B1300EDD46040720E856CAC2E36C0,Sandover,
t6fe0,150,"Sandover No. 8",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.0296378,134.8297119,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",40,0101000020E61000004473F8FF8CDA6040B3B9C557960736C0,0101000020E61000004473F8FF8CDA6040B3B9C557960736C0,Sandover,
t6fe1,150,"Sandover No. 9",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.91247095,134.9450684,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",41,0101000020E610000075CF15003EDE6040D0CC38B297E935C0,0101000020E610000075CF15003EDE6040D0CC38B297E935C0,Sandover,
t6fe2,150,"Sandover No. 11",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.82580735,135.1318359,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",42,0101000020E61000000ADEEBFF37E46040E30B491C68D335C0,0101000020E61000000ADEEBFF37E46040E30B491C68D335C0,Sandover,
t6fe3,150,"Sandover No. 12",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.80030805,135.4229736,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",43,0101000020E61000004962EEFF88ED6040BD7905FDE0CC35C0,0101000020E61000004962EEFF88ED6040BD7905FDE0CC35C0,Sandover,
t6fe4,150,"Sandover No. 13",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.75949973,135.6481934,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",44,0101000020E610000075CF1500BEF46040BCAB05936EC235C0,0101000020E610000075CF1500BEF46040BCAB05936EC235C0,Sandover,
t6fe5,150,"Sandover No. 14",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.80540827,135.7965088,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",45,0101000020E61000003DDF05007DF96040F493833C2FCE35C0,0101000020E61000003DDF05007DF96040F493833C2FCE35C0,Sandover,
t6fe6,150,"Sandover No. 15",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.85130211,135.9887695,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",46,0101000020E61000000839EFFFA3FF60403E7761EFEED935C0,0101000020E61000000839EFFFA3FF60403E7761EFEED935C0,Sandover,
t6fe7,150,"Sandover Reserve",Other,"Sandover Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-21.93795023,136.1480713,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",47,0101000020E61000003DDF0500BD0461402C209B811DF035C0,0101000020E61000003DDF0500BD0461402C209B811DF035C0,Sandover,"Stock route bore under construction/contemplated"
t6fe8,150,"Sandover No. 16 ",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.7697029,136.2030029,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",48,0101000020E6100000C80FF0FF7E066140E822CF3F0BC535C0,0101000020E6100000C80FF0FF7E066140E822CF3F0BC535C0,Sandover,
t6fe9,150,"Sandover No. 17",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.61657934,136.340332,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",49,0101000020E61000000839EFFFE30A614074B0C424D89D35C0,0101000020E61000000839EFFFE30A614074B0C424D89D35C0,Sandover,
t6fea,150,"Sandover No. 18",Other,"Sandover Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.51440672,136.6094971,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",50,0101000020E610000038F00F00811361401D3EA728B08335C0,0101000020E610000038F00F00811361401D3EA728B08335C0,Sandover,
t6feb,150,Kanandra,Other,"Jervois Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.84960176,134.8846436,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",51,0101000020E6100000B45318004FDC6040F4D23D807FD936C0,0101000020E6100000B45318004FDC6040F4D23D807FD936C0,Jervois,
t6fec,150,Plenty,Other,"Jervois Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.8065671,135.3955078,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",52,0101000020E6100000034AF9FFA7EC60409187742E7BCE36C0,0101000020E6100000034AF9FFA7EC60409187742E7BCE36C0,Jervois,
t6fed,150,Marshall,Other,"Jervois Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.81922577,135.5740356,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",53,0101000020E6100000AC17E87F5EF26040BF30B2C7B8D136C0,0101000020E6100000AC17E87F5EF26040BF30B2C7B8D136C0,Jervois,
t6fee,150,Elua,Other,"Jervois Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.81163071,135.8294678,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",54,0101000020E6100000B9420E008BFA604017E1BB07C7CF36C0,0101000020E6100000B9420E008BFA604017E1BB07C7CF36C0,Jervois,
t6fef,150,Bonya,Other,"Jervois Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.72805714,136.0519409,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",55,0101000020E6100000655AF67FA901614057EBE5F361BA36C0,0101000020E6100000655AF67FA901614057EBE5F361BA36C0,Jervois,
t6ff0,150,Unka,Other,"Jervois Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.67231304,136.2414551,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",56,0101000020E61000007ABE0B00BA0761406E7917B51CAC36C0,0101000020E61000007ABE0B00BA0761406E7917B51CAC36C0,Jervois,
t6ff1,150,"Arthur Creek",Other,"Jervois Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-22.65710616,136.5545654,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",57,0101000020E6100000C80FF0FFBE1161403D33FB1B38A836C0,0101000020E6100000C80FF0FFBE1161403D33FB1B38A836C0,Jervois,
t6ff2,150,"Whisky Camp",Other,"Elkedra Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-21.30472846,135.3900147,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",58,0101000020E6100000B2AE1B007BEC604046DC31AF024E35C0,0101000020E6100000B2AE1B007BEC604046DC31AF024E35C0,Elkedra,"Stock route bore under construction/contemplated"
t6ff3,150,Ilbumric,Other,"Elkedra Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.46329344,135.3790283,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",59,0101000020E61000004518F5FF20EC604058401D669A7635C0,0101000020E61000004518F5FF20EC604058401D669A7635C0,Elkedra,
t6ff4,150,Honeymoon,Other,"Elkedra Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-21.64721707,135.3131104,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",60,0101000020E610000033011A0005EA60401D109504B0A535C0,0101000020E610000033011A0005EA60401D109504B0A535C0,Elkedra,
t6ff5,150,"Lake Nash Reserve",Other,"Lake Nash Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-20.96143961,137.9100037,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",61,0101000020E6100000A65714C01E3D61406C0702E820F634C0,0101000020E6100000A65714C01E3D61406C0702E820F634C0,"Lake Nash",
t6ff6,150,"Lake Nash Dip",Other,"Lake Nash Stock Route (Stock route dip), Northern Territory of Australia pastoral map [stock routes], 1956",-21.16904512,138.1695557,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",62,0101000020E6100000364B13006D456140CAF27D8A462B35C0,0101000020E6100000364B13006D456140CAF27D8A462B35C0,"Lake Nash","Stock route dip"
t6ff7,150,"South Barkly No.1",Other,"South Barkly Stock Route (), Northern Territory of Australia pastoral map [stock routes], 1956",-19.59084415,136.7523193,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",63,0101000020E6100000CAB4ECFF121861406D48ED8F419733C0,0101000020E6100000CAB4ECFF121861406D48ED8F419733C0,"South Barkly",
t6ff8,150,"South Barkly No.2",Other,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-19.53908414,136.5216065,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",64,0101000020E6100000315C1D00B1106140A0170F6B018A33C0,0101000020E6100000315C1D00B1106140A0170F6B018A33C0,"South Barkly","Stock route bore under construction/contemplated"
t6ff9,150,"South Barkly No.3",Other,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-19.48212895,136.2963867,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",65,0101000020E610000005EFF5FF7B0961406FB488CD6C7B33C0,0101000020E610000005EFF5FF7B0961406FB488CD6C7B33C0,"South Barkly","Stock route bore under construction/contemplated"
t6ffa,150,"South Barkly No.4",Other,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-19.45105403,136.0656738,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",66,0101000020E610000088E6F0FF190261403A94E346787333C0,0101000020E610000088E6F0FF190261403A94E346787333C0,"South Barkly","Stock route bore under construction/contemplated"
t6ffb,150,"South Barkly No.5",Other,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-19.342245,135.8074951,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",67,0101000020E6100000C5C5F6FFD6F9604032384A5E9D5733C0,0101000020E6100000C5C5F6FFD6F9604032384A5E9D5733C0,"South Barkly","Stock route bore under construction/contemplated"
t6ffc,150,"South Barkly No.6",Other,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-19.2852208,135.6042481,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",68,0101000020E610000072851C0056F360409323F83A044933C0,0101000020E610000072851C0056F360409323F83A044933C0,"South Barkly","Stock route bore under construction/contemplated"
t6ffd,150,"South Barkly No.7",Other,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-19.23336338,135.269165,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",69,0101000020E61000004A07EBFF9CE860401C2FD5B3BD3B33C0,0101000020E61000004A07EBFF9CE860401C2FD5B3BD3B33C0,"South Barkly","Stock route bore under construction/contemplated"
t6ffe,150,"South Barkly No.8",Other,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-19.16073548,135.0549316,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",70,0101000020E61000008B30EAFFC1E1604028E8DDF5252933C0,0101000020E61000008B30EAFFC1E1604028E8DDF5252933C0,"South Barkly","Stock route bore under construction/contemplated"
t6fff,150,"South Barkly No.9",Other,"South Barkly Stock Route (Stock route bore under construction/contemplated), Northern Territory of Australia pastoral map [stock routes], 1956",-19.05692586,134.8077393,https://nla.gov.au/nla.obj-233091362/view,"2021-11-26 23:45:57","2023-12-01 19:37:08",71,0101000020E610000035A61600D9D9604026FF72B1920E33C0,0101000020E610000035A61600D9D9604026FF72B1920E33C0,"South Barkly","Stock route bore under construction/contemplated"
