ghap_id,layer_id,title,record_type,description,latitude,longitude,created_at,updated_at,layer_order,geom,geog
ta03a,87,Peshawar,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",34.0151,71.5249,"2022-03-01 15:14:32","2023-11-17 15:40:37",12,0101000020E6100000E86A2BF697E15140B515FBCBEE014140,0101000020E6100000E86A2BF697E15140B515FBCBEE014140
ta03b,87,Kabul,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",34.5554,69.2075,"2022-03-01 15:14:32","2023-11-17 15:40:37",13,0101000020E6100000E17A14AE474D51406519E25817474140,0101000020E6100000E17A14AE474D51406519E25817474140
ta03c,87,Herat,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",34.3529,62.204,"2022-03-01 15:14:32","2023-11-17 15:40:37",14,0101000020E6100000273108AC1C1A4F401361C3D32B2D4140,0101000020E6100000273108AC1C1A4F401361C3D32B2D4140
ta03d,87,"Isfahan Province",Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",33.2771,52.3613,"2022-03-01 15:14:32","2023-11-17 15:40:37",15,0101000020E6100000BC0512143F2E4A405DDC460378A34040,0101000020E6100000BC0512143F2E4A405DDC460378A34040
ta03e,87,"Tehran asdfasdf",Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",35.6892,51.389,"2022-03-01 15:14:32","2023-11-17 15:40:37",16,0101000020E61000006F1283C0CAB149409C33A2B437D84140,0101000020E61000006F1283C0CAB149409C33A2B437D84140
ta03f,87,Israel,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",31.0461,34.8516,"2022-03-01 15:14:32","2023-11-17 15:40:37",17,0101000020E610000005A3923A016D41407958A835CD0B3F40,0101000020E610000005A3923A016D41407958A835CD0B3F40
ta040,87,Lebanon,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",33.8547,35.8623,"2022-03-01 15:14:32","2023-11-17 15:40:37",18,0101000020E61000009FABADD85FEE414013F241CF66ED4040,0101000020E61000009FABADD85FEE414013F241CF66ED4040
ta041,87,Istanbul,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",41.0082,28.9784,"2022-03-01 15:14:32","2023-11-17 15:40:37",19,0101000020E61000000A68226C78FA3C40E2E995B20C814440,0101000020E61000000A68226C78FA3C40E2E995B20C814440
ta042,87,Athens,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",37.9838,23.7275,"2022-03-01 15:14:32","2023-11-17 15:40:37",20,0101000020E61000000AD7A3703DBA374004E78C28EDFD4240,0101000020E61000000AD7A3703DBA374004E78C28EDFD4240
ta043,87,Marrakesh,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",31.6295,-7.98108,"2022-03-01 15:14:32","2023-11-17 15:40:37",21,0101000020E6100000EA094B3CA0EC1FC0FED478E926A13F40,0101000020E6100000EA094B3CA0EC1FC0FED478E926A13F40
ta044,87,London,Other,"A destination on the 'Overlander' route, sometimes known as the 'Hippie Trail' which was a fore-runner of backpacker culture. These locations were provided by Brian Pascoe, an earlier pioneer of this trail (before there were 'hippies'), who spent 6 years hitch hiking from Australia to England in the 1960s.",51.5074,-0.127758,"2022-03-01 15:14:32","2023-11-17 15:40:37",22,0101000020E6100000FFB3E6C75F5AC0BFC5FEB27BF2C04940,0101000020E6100000FFB3E6C75F5AC0BFC5FEB27BF2C04940
