ghap_id,layer_id,title,record_type,description,latitude,longitude,kml_style_url,created_at,updated_at,layer_order,geom,geog
t376,80,Pintupi,Other,,-23.1001,128.321,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",19,0101000020E610000083C0CAA1450A604061545227A01937C0,0101000020E610000083C0CAA1450A604061545227A01937C0
t377,80,Mandjindja,Other,,-27.4142,127.012,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",20,0101000020E610000054E3A59BC4C05F40D200DE02096A3BC0,0101000020E610000054E3A59BC4C05F40D200DE02096A3BC0
t378,80,Ngaanyatjarra,Other,,-25.4823,124.634,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",21,0101000020E61000007F6ABC7493285F405DDC4603787B39C0,0101000020E61000007F6ABC7493285F405DDC4603787B39C0
t379,80,Ngardi,Other,,-20.8504,128.889,<styleUrl>#msn_pink-pushpin22000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",22,0101000020E61000009CC420B0721C6040B6847CD0B3D934C0,0101000020E61000009CC420B0721C6040B6847CD0B3D934C0
t37a,80,Yulparija,Other,,-21.5423,123.464,<styleUrl>#msn_pink-pushpin22</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",23,0101000020E610000004560E2DB2DD5E40ED9E3C2CD48A35C0,0101000020E610000004560E2DB2DD5E40ED9E3C2CD48A35C0
t37b,80,Nyiyaparli,Other,,-24.1685,122.142,<styleUrl>#msn_pink-pushpin22</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",24,0101000020E61000000C022B8716895E404260E5D0222B38C0,0101000020E61000000C022B8716895E404260E5D0222B38C0
t37c,80,Kartujarra,Other,,-23.9582,124.142,<styleUrl>#msn_pink-pushpin22</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",25,0101000020E61000000C022B8716095F40F7065F984CF537C0,0101000020E61000000C022B8716095F40F7065F984CF537C0
t37d,80,Manyjilyjarra,Other,,-21.2517,126.479,<styleUrl>#msn_pink-pushpin1001</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",26,0101000020E61000002DB29DEFA79E5F40386744696F4035C0,0101000020E61000002DB29DEFA79E5F40386744696F4035C0
t37e,80,Wangkajunga,Other,,-21.8448,126.273,<styleUrl>#msn_pink-pushpin22</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",27,0101000020E6100000B6F3FDD478915F402AA913D044D835C0,0101000020E6100000B6F3FDD478915F402AA913D044D835C0
t37f,80,Warnman,Other,,-22.5917,122.043,<styleUrl>#msn_pink-pushpin22</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",28,0101000020E6100000986E1283C0825E400F0BB5A6799736C0,0101000020E6100000986E1283C0825E400F0BB5A6799736C0
t380,80,Martuwangka,Other,,-27.8535,119.371,<styleUrl>#msn_pink-pushpin260</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",29,0101000020E610000039B4C876BED75D40D122DBF97EDA3BC0,0101000020E610000039B4C876BED75D40D122DBF97EDA3BC0
t381,80,Ngurlu,Other,,-28.8918,120.319,<styleUrl>#msn_pink-pushpin3200</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",30,0101000020E610000023DBF97E6A145E40A3923A014DE43CC0,0101000020E610000023DBF97E6A145E40A3923A014DE43CC0
t382,80,Ngayawangka,Other,,-26.9239,120.135,<styleUrl>#msn_pink-pushpin2500</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",31,0101000020E6100000713D0AD7A3085E403FC6DCB584EC3AC0,0101000020E6100000713D0AD7A3085E403FC6DCB584EC3AC0
t383,80,Tjeraridjal,Other,"Tindale - to confirm",-30.712,123.674,<styleUrl>#msn_pink-pushpin000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",32,0101000020E61000004260E5D022EB5E4083C0CAA145B63EC0,0101000020E61000004260E5D022EB5E4083C0CAA145B63EC0
t384,80,Pindiini,Other,"Tindale - to confirm",-28.7188,127.874,<styleUrl>#msn_pink-pushpin601</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",33,0101000020E61000000E2DB29DEFF75F40645DDC4603B83CC0,0101000020E61000000E2DB29DEFF75F40645DDC4603B83CC0
t385,80,Putijarra,Other,,-24.8865,119.821,<styleUrl>#msn_pink-pushpin22</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",34,0101000020E6100000068195438BF45D406DE7FBA9F1E238C0,0101000020E6100000068195438BF45D406DE7FBA9F1E238C0
t386,80,Ngulipartu,Other,"Tindale; CHECK",-22.3371,121.382,<styleUrl>#msn_pink-pushpin202</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",35,0101000020E61000009CC420B072585E404A7B832F4C5636C0,0101000020E61000009CC420B072585E404A7B832F4C5636C0
t387,80,Ngaliya,Other,,-29.3955,120.99,<styleUrl>#msn_pink-pushpin32</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",36,0101000020E61000008FC2F5285C3F5E406891ED7C3F653DC0,0101000020E61000008FC2F5285C3F5E406891ED7C3F653DC0
t388,80,Pitjantjatjara/Yankunytjatjara,Other,,-25.6181,130.818,<styleUrl>#msn_pink-pushpin300</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",37,0101000020E61000001904560E2D5A604058A835CD3B9E39C0,0101000020E61000001904560E2D5A604058A835CD3B9E39C0
t389,80,Manjiljarra,Other,,-23.5259,122.228,<styleUrl>#msn_ltblu-pushpin10</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",38,0101000020E61000003BDF4F8D978E5E4066F7E461A18637C0,0101000020E61000003BDF4F8D978E5E4066F7E461A18637C0
t38a,80,Kalaamaya,Other,,-30.9363,119.357,<styleUrl>#msn_blue-pushpin62</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",39,0101000020E6100000022B8716D9D65D40AB3E575BB1EF3EC0,0101000020E6100000022B8716D9D65D40AB3E575BB1EF3EC0
t38b,80,Malpa,Other,"Not on Nyungar Map; name for 'man, person' in Ngatyumaya",-32.1945,121.287,<styleUrl>#msn_blue-pushpin2</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",40,0101000020E6100000EE7C3F355E525E4037894160E51840C0,0101000020E6100000EE7C3F355E525E4037894160E51840C0
t38c,80,Mirniny,Other,,-31.4816,127.82,<styleUrl>#msn_blue-pushpin401</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",41,0101000020E610000014AE47E17AF45F40ECC039234A7B3FC0,0101000020E610000014AE47E17AF45F40ECC039234A7B3FC0
t38d,80,Ngatjumaya,Other,,-32.5175,123.816,<styleUrl>#msn_blue-pushpin100</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",42,0101000020E61000004E62105839F45E400AD7A3703D4240C0,0101000020E61000004E62105839F45E400AD7A3703D4240C0
t38e,80,Nyungar,Other,,-33.3791,117.867,<styleUrl>#msn_blue-pushpin201</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",43,0101000020E6100000736891ED7C775D40F1F44A5986B040C0,0101000020E6100000736891ED7C775D40F1F44A5986B040C0
t38f,80,Wudjari,Other,,-33.7819,119.753,<styleUrl>#msn_blue-pushpin36</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",44,0101000020E6100000D578E92631F05D40075F984C15E440C0,0101000020E6100000D578E92631F05D40075F984C15E440C0
t390,80,Goreng,Other,,-33.8939,118.25,<styleUrl>#msn_blue-pushpin34</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",45,0101000020E61000000000000000905D407CF2B0506BF240C0,0101000020E61000000000000000905D407CF2B0506BF240C0
t391,80,Minang,Other,,-34.735,117.37,<styleUrl>#msn_blue-pushpin110</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",46,0101000020E610000048E17A14AE575D40AE47E17A145E41C0,0101000020E610000048E17A14AE575D40AE47E17A145E41C0
t392,80,Bibbulman,Other,,-34.4562,115.906,<styleUrl>#msn_blue-pushpin33</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",47,0101000020E6100000448B6CE7FBF95C40B537F8C2643A41C0,0101000020E6100000448B6CE7FBF95C40B537F8C2643A41C0
t393,80,Wardandi,Other,,-33.9211,115.269,<styleUrl>#msn_blue-pushpin9</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",48,0101000020E6100000F0A7C64B37D15C403D2CD49AE6F540C0,0101000020E6100000F0A7C64B37D15C403D2CD49AE6F540C0
t394,80,Kaniyang,Other,,-33.9449,116.67,<styleUrl>#msn_blue-pushpin211</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",49,0101000020E61000007B14AE47E12A5D40C5FEB27BF2F840C0,0101000020E61000007B14AE47E12A5D40C5FEB27BF2F840C0
t395,80,Pinjarup,Other,,-32.8535,115.875,<styleUrl>#msn_blue-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",50,0101000020E61000000000000000F85C406891ED7C3F6D40C0,0101000020E61000000000000000F85C406891ED7C3F6D40C0
t396,80,Wiilman,Other,,-33.0077,117.01,<styleUrl>#msn_blue-pushpin32</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",51,0101000020E6100000713D0AD7A3405D40F0164850FC8040C0,0101000020E6100000713D0AD7A3405D40F0164850FC8040C0
t397,80,Wajuk,Other,,-31.9992,116.015,<styleUrl>#msn_blue-pushpin0000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",52,0101000020E6100000295C8FC2F5005D40C7293A92CBFF3FC0,0101000020E6100000295C8FC2F5005D40C7293A92CBFF3FC0
t398,80,Amangu,Other,,-29.3982,115.369,<styleUrl>#msn_blue-pushpin0000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",53,0101000020E6100000560E2DB29DD75C406744696FF0653DC0,0101000020E6100000560E2DB29DD75C406744696FF0653DC0
t399,80,Yuat,Other,,-30.7999,115.721,<styleUrl>#msn_blue-pushpin16</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",54,0101000020E6100000A01A2FDD24EE5C400612143FC6CC3EC0,0101000020E6100000A01A2FDD24EE5C400612143FC6CC3EC0
t39a,80,"Nyaki Nyaki",Other,,-32.3044,118.706,<styleUrl>#msn_blue-pushpin10</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",55,0101000020E610000077BE9F1A2FAD5D4082734694F62640C0,0101000020E610000077BE9F1A2FAD5D4082734694F62640C0
t39b,80,Balardung,Other,,-31.3823,116.924,<styleUrl>#msn_blue-pushpin0000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",56,0101000020E61000004260E5D0223B5D40C442AD69DE613FC0,0101000020E61000004260E5D0223B5D40C442AD69DE613FC0
t39c,80,Kwetjman,Other,,-33.1559,119.577,<styleUrl>#msn_blue-pushpin1400</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",57,0101000020E6100000B0726891EDE45D4024B9FC87F49340C0,0101000020E6100000B0726891EDE45D4024B9FC87F49340C0
t39d,80,Tjapanmay,Other,,-30.5775,117.425,<styleUrl>#msn_blue-pushpin90</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",58,0101000020E610000033333333335B5D40A4703D0AD7933EC0,0101000020E610000033333333335B5D40A4703D0AD7933EC0
t39e,80,Nganakarti,Other,,-29.2388,115.727,<styleUrl>#msn_blue-pushpin50</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",59,0101000020E61000004A0C022B87EE5C40E9482EFF213D3DC0,0101000020E61000004A0C022B87EE5C40E9482EFF213D3DC0
t39f,80,Nyunga,Other,,-33.7809,122.263,<styleUrl>#msn_blue-pushpin12</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",60,0101000020E610000046B6F3FDD4905E4024B9FC87F4E340C0,0101000020E610000046B6F3FDD4905E4024B9FC87F4E340C0
t3a0,80,Galaagu,Other,,-32.6162,121.563,<styleUrl>#msn_blue-pushpin13</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",61,0101000020E610000079E9263108645E40C9E53FA4DF4E40C0,0101000020E610000079E9263108645E40C9E53FA4DF4E40C0
t3a1,80,Malyangapa,Other,,-30.5746,140.702,<styleUrl>#msn_ylw-pushpin10600</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",62,0101000020E61000005839B4C876966140174850FC18933EC0,0101000020E61000005839B4C876966140174850FC18933EC0
t3a2,80,Yardliyawarra,Other,,-31.426,139.256,<styleUrl>#msn_ylw-pushpin11</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",63,0101000020E6100000D578E92631686140931804560E6D3FC0,0101000020E6100000D578E92631686140931804560E6D3FC0
t3a3,80,Wadikali,Other,,-29.4644,141.449,<styleUrl>#msn_ylw-pushpin000</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",64,0101000020E6100000EE7C3F355EAE61402D431CEBE2763DC0,0101000020E6100000EE7C3F355EAE61402D431CEBE2763DC0
t3a4,80,Karajarri,Other,,-18.7136,122.034,<styleUrl>#msn_blue-pushpin01</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",65,0101000020E61000001904560E2D825E40F46C567DAEB632C0,0101000020E61000001904560E2D825E40F46C567DAEB632C0
t3a5,80,Nyangumarta,Other,,-20.4962,122.214,<styleUrl>#msn_blue-pushpin17</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",66,0101000020E610000004560E2DB28D5E40744694F6067F34C0,0101000020E610000004560E2DB28D5E40744694F6067F34C0
t3a6,80,Mangala,Other,,-19.4923,123.84,<styleUrl>#msn_blue-pushpin6</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",67,0101000020E6100000F6285C8FC2F55E4020D26F5F077E33C0,0101000020E6100000F6285C8FC2F55E4020D26F5F077E33C0
t3a7,80,Ngadjuri,Other,,-32.9742,138.814,<styleUrl>#msn_rdornge-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",68,0101000020E6100000355EBA490C5A6140B1E1E995B27C40C0,0101000020E6100000355EBA490C5A6140B1E1E995B27C40C0
t3a8,80,Nauo,Other,,-34.2921,135.789,<styleUrl>#msn_ylw-pushpin00</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",69,0101000020E61000006891ED7C3FF96040AF946588632541C0,0101000020E61000006891ED7C3FF96040AF946588632541C0
t3a9,80,Parnkala,Other,,-32.5707,137.236,<styleUrl>#msn_ylw-pushpin00</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",70,0101000020E6100000643BDF4F8D276140E2E995B20C4940C0,0101000020E6100000643BDF4F8D276140E2E995B20C4940C0
t3aa,80,Nukunu,Other,,-32.716,138.09,<styleUrl>#msn_rdornge-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",71,0101000020E61000007B14AE47E1426140CFF753E3A55B40C0,0101000020E61000007B14AE47E1426140CFF753E3A55B40C0
t3ab,80,Adnyamathanha,Other,,-30.8371,139.122,<styleUrl>#msn_rdornge-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",72,0101000020E610000096438B6CE76361404A7B832F4CD63EC0,0101000020E610000096438B6CE76361404A7B832F4CD63EC0
t3ac,80,Kaurna,Other,,-34.3497,138.48,<styleUrl>#msn_rdornge-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",73,0101000020E61000008FC2F5285C4F6140A2B437F8C22C41C0,0101000020E61000008FC2F5285C4F6140A2B437F8C22C41C0
t3ad,80,Narangga,Other,,-34.6234,137.603,<styleUrl>#msn_rdornge-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",74,0101000020E61000009EEFA7C64B336140C7293A92CB4F41C0,0101000020E61000009EEFA7C64B336140C7293A92CB4F41C0
t3ae,80,Kuyani,Other,,-30.3363,137.651,<styleUrl>#msn_ylw-pushpin19</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",75,0101000020E610000046B6F3FDD434614012A5BDC117563EC0,0101000020E610000046B6F3FDD434614012A5BDC117563EC0
t3af,80,Wirangu,Other,,-31.5769,132.852,<styleUrl>#msn_rdornge-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",76,0101000020E610000025068195439B6040F90FE9B7AF933FC0,0101000020E610000025068195439B6040F90FE9B7AF933FC0
t3b0,80,Walmajarri,Other,,-19.8526,125.539,<styleUrl>#msn_grn-pushpin103</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",77,0101000020E6100000D122DBF97E625F40D1915CFE43DA33C0,0101000020E6100000D122DBF97E625F40D1915CFE43DA33C0
t3b1,80,Bilinara,Other,,-16.8404,130.923,<styleUrl>#msn_wht-pushpin004</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",78,0101000020E6100000A8C64B37895D6040F38E537424D730C0,0101000020E6100000A8C64B37895D6040F38E537424D730C0
t3b2,80,Warlmanpa,Other,,-18.306,132.434,<styleUrl>#msn_grn-pushpin103</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",79,0101000020E6100000D9CEF753E38D604075931804564E32C0,0101000020E6100000D9CEF753E38D604075931804564E32C0
t3b3,80,Warlpiri,Other,,-20.5872,131.962,<styleUrl>#msn_grn-pushpin103</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",80,0101000020E6100000105839B4C87E604011363CBD529634C0,0101000020E6100000105839B4C87E604011363CBD529634C0
t3b4,80,Gurindji,Other,,-17.5387,130.467,<styleUrl>#msn_wht-pushpin70</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",81,0101000020E61000006DE7FBA9F14E6040EE5A423EE88931C0,0101000020E61000006DE7FBA9F14E6040EE5A423EE88931C0
t3b5,80,Mudburra,Other,,-17.3728,132.045,<styleUrl>#msn_wht-pushpin34</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",82,0101000020E61000003D0AD7A370816040E5F21FD26F5F31C0,0101000020E61000003D0AD7A370816040E5F21FD26F5F31C0
t3b6,80,Jaru,Other,,-19.1489,127.881,<styleUrl>#msn_grn-pushpin103</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",83,0101000020E6100000AAF1D24D62F85F40D95F764F1E2633C0,0101000020E6100000AAF1D24D62F85F40D95F764F1E2633C0
t3b7,80,Malngin,Other,,-17.1156,129.224,<styleUrl>#msn_blue-pushpin31</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",84,0101000020E6100000BA490C022B276040E86A2BF6971D31C0,0101000020E6100000BA490C022B276040E86A2BF6971D31C0
t3b8,80,Wanyjirra,Other,,-18.0252,129.867,<styleUrl>#msn_blue-pushpin11</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",85,0101000020E610000039B4C876BE3B6040F5DBD781730632C0,0101000020E610000039B4C876BE3B6040F5DBD781730632C0
t3b9,80,Nyininy,Other,,-19.9006,128.904,<styleUrl>#msn_blue-pushpin19</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",86,0101000020E6100000B0726891ED1C604011C7BAB88DE633C0,0101000020E6100000B0726891ED1C604011C7BAB88DE633C0
t3ba,80,Jiwarliny,Other,,-20.2337,124.355,<styleUrl>#msn_blue-pushpin101</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",87,0101000020E61000001F85EB51B8165F40401361C3D33B34C0,0101000020E61000001F85EB51B8165F40401361C3D33B34C0
t3bb,80,"Western Mudburra",Other,,-17.636,131.508,<styleUrl>#msn_wht-pushpin42</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",88,0101000020E6100000C74B378941706040894160E5D0A231C0,0101000020E6100000C74B378941706040894160E5D0A231C0
t3bc,80,Warumungu,Other,,-19.0862,134.546,<styleUrl>#msn_grn-pushpin03</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",89,0101000020E6100000B6F3FDD478D160404BEA0434111633C0,0101000020E6100000B6F3FDD478D160404BEA0434111633C0
t3bd,80,Pitta-Pitta,Other,,-23.5425,139.889,<styleUrl>#msn_ylw-pushpin2001</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",90,0101000020E61000009CC420B0727C61407B14AE47E18A37C0,0101000020E61000009CC420B0727C61407B14AE47E18A37C0
t3be,80,Wangkayutyuru,Other,,-24.0023,138.811,<styleUrl>#msn_ylw-pushpin563</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",91,0101000020E6100000CBA145B6F3596140E3C798BB960038C0,0101000020E6100000CBA145B6F3596140E3C798BB960038C0
t3bf,80,Mayawali,Other,,-23.2509,142.079,<styleUrl>#msn_ylw-pushpin00020</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",92,0101000020E61000004A0C022B87C2614000917EFB3A4037C0,0101000020E61000004A0C022B87C2614000917EFB3A4037C0
t3c0,80,Karuwali,Other,,-25.1759,141.521,<styleUrl>#msn_ylw-pushpin423</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",93,0101000020E6100000E9263108ACB06140CC5D4BC8072D39C0,0101000020E6100000E9263108ACB06140CC5D4BC8072D39C0
t3c1,80,Mithaka,Other,,-25.3056,139.65,<styleUrl>#msn_ylw-pushpin002</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",94,0101000020E6100000CDCCCCCCCC74614058A835CD3B4E39C0,0101000020E6100000CDCCCCCCCC74614058A835CD3B4E39C0
t3c2,80,Wangkangurru,Other,,-25.9549,137.181,<styleUrl>#msn_ylw-pushpin0</styleUrl>,"2021-02-15 15:16:25","2023-11-17 15:39:57",95,0101000020E61000006F1283C0CA2561404DF38E5374F439C0,0101000020E61000006F1283C0CA2561404DF38E5374F439C0
